Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,352;Q2;15;247;542;2951;260;542;0,48;11,95;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;17300154986;"ICIC Express Letters";journal;"1881803X";0,298;Q2;25;533;1534;6191;569;1533;0,33;11,62;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
3;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,212;Q3;39;122;323;2351;235;317;0,76;19,27;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;144630;"Progress in Informatics";journal;"13498614, 13498606";0,212;Q3;12;11;28;204;17;25;0,60;18,55;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;32853;"Journal of Information Processing";journal;"18826652";0,157;Q3;24;86;158;1492;62;157;0,38;17,35;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,134;Q4;7;22;27;345;5;27;0,19;15,68;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
7;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;30;249;292;14;249;0,07;9,73;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;21100203709;"IPSJ Online Transactions";journal;"18826660";0,111;Q4;6;15;23;379;3;23;0,13;25,27;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,107;Q4;6;10;14;111;1;14;0,00;11,10;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;11;55;259;11;55;0,24;23,55;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
