Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,031;Q1;19;26;26;586;40;26;1,54;22,54;18,75;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
2;87828;"International Journal of Heat and Technology";journal;"03928764";0,924;Q1;34;108;114;2119;242;114;1,83;19,62;26,12;1;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,466;Q3;64;87;315;2540;416;303;1,16;29,20;30,85;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
4;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,404;Q2;47;1039;2345;14969;2540;2345;1,10;14,41;36,26;0;0;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
5;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,350;Q2;25;79;684;1908;389;684;0,81;24,15;18,93;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
6;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,209;Q3;20;11;30;1277;16;28;0,61;116,09;40,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
7;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,176;Q4;27;23;218;869;56;218;0,26;37,78;27,14;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
8;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;21100305003;"EUROCORR 2013 - European Corrosion Congress";conference and proceedings;"-";0,105;-;3;0;175;0;6;175;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;31;92;1049;23;91;0,24;33,84;16,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
