Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,238;Q3;87;2198;8084;31353;2737;7961;0,30;14,26;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,197;-;28;235;261;3689;49;190;0,14;15,70;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
3;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,195;Q4;26;37;452;587;87;446;0,16;15,86;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
4;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,192;Q4;62;2411;9121;27818;2215;8958;0,25;11,54;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q4;22;62;543;1128;144;480;0,26;18,19;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,172;Q4;30;40;60;5304;39;58;0,67;132,60;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,170;Q4;20;17;141;821;35;130;0,29;48,29;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
8;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,133;Q4;15;211;153;3448;16;134;0,12;16,34;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
9;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,111;Q4;6;1;11;241;0;1;0,00;241,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
10;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;-;3;2;7;587;1;7;0,20;293,50;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,102;Q4;3;0;16;0;0;13;0,00;0,00;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
