Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092560;"Engineered Regeneration";journal;"26661381";3,250;Q1;30;36;41;3966;918;40;22,39;110,17;39,50;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
2;21101047375;"Smart Materials in Medicine";journal;"25901834";1,612;Q1;23;37;46;2936;434;45;9,43;79,35;37,39;1;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
3;21100848457;"Regenerative Therapy";journal;"23523204";0,802;Q2;31;107;245;4550;979;221;4,13;42,52;27,86;1;16;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
4;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,641;Q2;74;65;223;2387;680;220;2,93;36,72;27,97;0;11;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Forestry (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Materials Science"
5;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,346;Q3;32;51;184;2893;345;184;1,54;56,73;49,43;1;20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Biomaterials (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
6;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q4;44;55;190;994;254;189;1,33;18,07;15,85;1;14;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
7;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,326;Q4;18;21;59;1142;136;59;2,27;54,38;19,30;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
8;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,293;Q4;9;25;73;607;67;67;1,15;24,28;10,32;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
9;21101056823;"Paper and Biomaterials";journal;"20962355";0,240;Q4;7;13;51;519;72;51;1,23;39,92;36,36;0;3;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
10;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,213;Q4;11;66;190;2784;175;190;0,96;42,18;35,87;0;12;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100926576;"Molekul";journal;"19079761, 25030310";0,206;Q4;8;48;88;1619;97;81;1,02;33,73;45,10;0;12;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
12;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,192;Q4;16;16;61;524;49;61;0,80;32,75;38,64;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
13;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
14;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;28;42;2211;110;39;2,62;78,96;49,00;0;5;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
