Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";25,045;Q1;160;124;17;2900;734;17;37,43;23,39;61,44;88;84;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,513;Q1;260;220;1080;1439;21399;771;24,41;6,54;61,70;16;146;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,129;Q1;121;76;52;931;2260;47;28,63;12,25;59,88;45;60;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;38,29;0;27;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,670;Q1;264;575;1628;11383;14159;1292;10,35;19,80;48,60;160;371;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,108;Q1;251;318;782;10138;3957;536;4,96;31,88;47,50;44;79;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
8;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,342;Q1;189;302;901;7861;4947;617;5,55;26,03;38,74;0;125;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;19569;"Annals of Epidemiology";journal;"18732585, 10472797";2,274;Q1;142;153;393;6125;2077;366;5,85;40,03;51,43;28;119;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,208;Q1;251;336;894;12236;4718;829;5,28;36,42;57,74;63;218;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;17665;"Preventive Medicine";journal;"10960260, 00917435";1,406;Q2;194;410;968;17859;4103;902;3,90;43,56;56,80;76;311;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,296;Q2;25;25;63;1297;395;62;6,49;51,88;51,39;2;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;20717;"Epidemiology";journal;"15315487, 10443983";1,288;Q2;198;148;497;4144;1573;348;2,61;28,00;50,44;0;71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q2)";"Medicine"
14;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,274;Q2;215;303;775;12307;3135;725;3,72;40,62;54,43;0;275;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Epidemiology (Q2)";"Medicine"
15;21100924773;"GeoHealth";journal;"24711403";1,178;Q2;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
16;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,033;Q2;105;56;204;2399;498;201;2,47;42,84;41,32;0;17;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
17;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,015;Q2;128;306;1040;7391;3607;880;3,59;24,15;56,64;57;165;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,823;Q3;103;206;595;6803;1509;564;2,20;33,02;72,43;19;138;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
19;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,812;Q3;99;46;225;2178;753;199;3,29;47,35;47,12;4;20;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
20;21101056819;"Environmental Epidemiology";journal;"24747882";0,792;Q3;21;55;111;2841;315;110;2,73;51,65;48,86;0;40;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
21;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,769;-;88;198;485;8175;1421;451;2,55;41,29;54,43;5;76;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
22;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,707;Q3;30;53;137;1584;332;123;2,07;29,89;63,77;3;17;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
23;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,691;Q3;44;50;132;2931;540;130;3,98;58,62;53,39;5;40;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
24;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,664;Q3;77;63;263;1951;513;255;1,62;30,97;67,89;1;52;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
25;13374;"Health Physics";journal;"15385159, 00179078";0,636;Q3;83;171;535;3474;971;462;2,21;20,32;30,70;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
26;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,635;Q3;72;154;492;6173;993;479;1,86;40,08;63,14;16;100;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
27;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,566;Q3;88;71;258;2058;580;229;1,88;28,99;43,06;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,562;Q3;64;84;199;2377;517;184;2,59;28,30;42,32;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
29;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,551;Q3;28;7;26;245;80;26;2,81;35,00;40,00;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21101022446;"Global Epidemiology";journal;"25901133";0,519;Q3;12;25;40;1094;81;36;2,03;43,76;38,66;1;14;United States;Northern America;"Elsevier Inc.";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
31;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;206;590;16148;1707;560;2,79;78,39;48,74;7;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
32;21101146658;"Archives of Breast Cancer";journal;"23830433";;-;6;52;67;1427;27;52;0,40;27,44;53,99;0;44;Canada;Northern America;"Farname Scientific Publishing Inc.";"2019-2023";"Cancer Research; Epidemiology; Genetics; Molecular Biology; Oncology; Pathophysiology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";;-;13;22;4;739;4;2;1,33;33,59;41,07;2;15;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology; Health Policy";"Medicine"
34;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;30;42;1757;62;35;1,48;58,57;46,79;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
