Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,196;Q3;24;0;30;0;17;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,992;Q1;22;0;21;0;26;20;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,287;Q3;55;12;123;720;133;111;1,01;60,00;54,55;0;4;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,754;Q1;9;13;47;714;148;46;1,73;54,92;66,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Health (social science) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
55;21101027488;"International Journal of Pediatrics (United Kingdom)";journal;"16879740, 16879759";0,435;Q2;14;18;137;884;230;137;1,15;49,11;54,05;0;10;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
54;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,709;Q1;94;21;107;1021;858;107;6,32;48,62;65,31;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
53;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,483;Q2;21;28;82;630;38;74;0,49;22,50;54,55;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,189;Q3;27;37;101;986;31;80;0,27;26,65;78,85;0;3;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;5800207394;"Child Care in Practice";journal;"13575279";0,377;Q3;29;39;160;1939;211;148;1,09;49,72;69,14;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,186;Q3;33;41;142;565;73;140;0,38;13,78;63,55;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;144927;"Child Abuse Review";journal;"09529136";0,378;Q3;51;42;157;1646;199;127;0,89;39,19;70,97;0;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
48;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,455;Q2;62;42;184;1887;338;184;1,54;44,93;65,78;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
47;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,422;Q1;61;42;160;2547;755;158;4,13;60,64;56,81;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
46;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,448;Q2;91;44;152;1842;139;151;0,83;41,86;57,22;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
45;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";0,342;Q3;6;44;111;1095;104;100;0,75;24,89;41,32;0;11;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
44;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,420;Q1;75;50;180;2784;812;160;3,97;55,68;45,65;0;32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
43;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,057;Q1;108;50;201;2634;708;193;2,87;52,68;44,09;0;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
42;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,171;Q3;56;52;161;1686;53;158;0,29;32,42;38,01;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,610;Q2;59;56;392;1615;740;379;1,93;28,84;51,71;0;34;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;20601;"Paediatric Drugs";journal;"11792019, 11745878";1,017;Q1;70;56;163;3652;629;158;3,52;65,21;53,18;0;19;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1)";"Medicine"
39;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,245;Q1;96;62;479;2444;1702;450;3,65;39,42;60,18;0;62;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,198;Q3;26;65;221;598;134;205;0,54;9,20;58,17;0;16;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;5800179586;"International Breastfeeding Journal";journal;"17464358";1,211;Q1;55;68;284;2981;1064;281;3,18;43,84;64,35;1;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;21101112212;"Pediatric Quality and Safety";journal;"24720054";0,609;Q2;13;73;324;1658;468;314;1,22;22,71;67,27;0;20;United Kingdom;Western Europe;"Wolters Kluwer Health";"2019-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q2;48;81;230;2617;269;184;1,07;32,31;52,05;0;47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
34;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";2,058;Q1;58;89;216;3203;926;101;4,66;35,99;61,51;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,693;Q2;83;93;174;6671;433;173;2,19;71,73;68,91;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Psychology"
32;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,916;Q1;77;98;410;3273;1010;330;1,93;33,40;58,65;1;18;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
31;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,124;Q1;101;99;290;3434;641;225;2,14;34,69;64,72;1;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
30;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,247;Q1;85;99;356;4608;1347;352;3,71;46,55;62,15;1;85;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
29;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,725;Q1;98;104;282;4310;676;275;2,33;41,44;73,21;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
28;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,143;Q1;139;105;361;4305;1155;336;3,01;41,00;73,21;0;47;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
27;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,817;Q1;58;108;174;5001;532;159;2,61;46,31;77,21;1;36;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,285;Q3;40;110;360;1485;223;226;0,57;13,50;62,08;1;26;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,509;Q2;45;116;369;3097;481;337;1,24;26,70;50,60;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
24;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,351;Q3;40;122;254;2861;285;252;0,94;23,45;55,22;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;21100931312;"BMJ Paediatrics Open";journal;"23999772";0,724;Q1;30;134;423;4220;934;397;1,92;31,49;56,07;2;57;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,540;Q1;61;135;231;7518;1212;226;3,66;55,69;58,86;3;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,824;Q1;112;136;421;4888;1104;405;2,44;35,94;53,64;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,202;Q1;82;141;505;6576;1919;494;3,77;46,64;63,33;5;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
19;21100811517;"Birth Defects Research";journal;"24721727";0,557;Q2;36;145;377;6707;753;341;1,68;46,26;61,75;3;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;11700154623;"Pediatric Rheumatology";journal;"15460096";0,835;Q1;55;148;371;4598;974;358;2,61;31,07;64,03;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
17;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,808;Q1;63;155;280;6557;698;265;2,48;42,30;64,11;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,050;Q1;103;157;702;6268;2176;471;3,00;39,92;57,94;1;61;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,799;Q1;59;163;697;6042;2024;664;2,73;37,07;55,99;1;60;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,642;Q1;133;166;441;3963;1577;333;3,44;23,87;55,78;0;39;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,527;Q2;98;190;672;3416;955;540;1,35;17,98;50,87;0;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,494;Q2;76;194;743;5321;983;696;1,26;27,43;49,16;1;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
11;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,133;Q1;243;223;487;10717;3597;379;6,47;48,06;61,71;4;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,935;Q1;164;300;1139;6097;2441;755;2,26;20,32;58,78;11;114;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,026;Q1;113;304;960;9682;2678;842;2,45;31,85;63,59;0;81;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,562;Q2;84;315;1061;4325;1346;869;1,22;13,73;64,37;0;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;15764;"Pediatrics International";journal;"13288067, 1442200X";0,337;Q3;73;317;1220;3626;927;752;0,64;11,44;33,98;1;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,499;Q2;87;321;1650;4583;1729;1021;1,00;14,28;58,38;2;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,649;Q2;98;340;2777;11372;5011;2655;1,69;33,45;55,65;2;182;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,685;Q1;174;386;1107;22880;5480;1051;3,95;59,27;64,86;7;308;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,379;Q3;65;600;1148;9730;1172;1099;0,99;16,22;45,12;0;168;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1;14521;"BMC Pediatrics";journal;"14712431";0,688;Q2;100;637;1879;22269;4501;1877;2,14;34,96;51,35;0;305;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
