Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;27;48;539;6;47;0,08;19,96;52,00;0;5;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;22;19;528;0;19;0,00;24,00;39,13;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;29;292;3;29;0,11;32,44;16,67;0;3;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;26;75;1256;10;74;0,08;48,31;37,04;1;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,102;Q4;3;45;42;1325;4;40;0,10;29,44;52,38;0;31;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,106;Q4;11;12;37;840;8;35;0,22;70,00;21,43;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5600153108;"Papers";journal;"02102862, 20139004";0,109;Q4;16;26;80;1293;26;79;0,27;49,73;65,31;6;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;20500195077;"Historia Constitucional";journal;"15764729";0,116;Q4;7;27;43;1361;6;39;0,14;50,41;18,52;0;8;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;82318;"Revista de Estudios Regionales";journal;"02137585";0,122;Q4;11;21;70;1189;24;68;0,35;56,62;42,86;0;16;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;21100218321;"Ayer";journal;"11342277";0,128;Q4;10;53;50;1678;12;49;0,24;31,66;23,64;0;9;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,129;Q4;11;33;64;1349;11;57;0,08;40,88;45,65;1;11;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,139;Q4;15;40;128;2006;30;124;0,16;50,15;42,37;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
27;21100211326;"Araucaria";journal;"15756823";0,152;Q3;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q3;20;55;207;2162;49;185;0,24;39,31;29,35;6;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,165;Q3;11;27;80;1264;37;78;0,46;46,81;37,04;1;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;21100211106;"Historia Social";journal;"02142570";0,176;Q3;9;26;67;1338;19;66;0,31;51,46;31,03;0;7;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;30,00;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q3;15;35;109;982;36;102;0,25;28,06;47,27;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,255;Q3;14;37;88;1251;52;82;0,39;33,81;51,72;4;19;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
17;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q3;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,290;Q2;11;39;113;1827;40;111;0,28;46,85;30,77;2;13;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,347;Q2;15;30;61;1493;46;61;0,75;49,77;51,85;0;23;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,459;Q2;13;25;89;1037;76;89;0,28;41,48;65,08;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
13;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,469;Q2;23;32;104;1441;88;94;0,77;45,03;38,98;3;13;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,501;Q2;11;32;113;797;49;80;0,49;24,91;25,00;2;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;2;3;83;0;3;0,00;41,50;50,00;0;2;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
10;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;20;38;796;15;36;0,39;39,80;37,50;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
9;21100873331;"Debats";journal;"02120585, 25303074";;-;5;40;0;1320;0;0;0,00;33,00;29,17;1;8;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
8;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;24;3;661;0;3;0,00;27,54;42,50;0;21;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
7;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";;-;5;29;0;1168;0;0;0,00;40,28;35,29;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";;-;9;17;0;923;0;0;0,00;54,29;58,82;0;10;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
5;21100901047;"Pedagogia Social";journal;"19899742, 11391723";;-;7;27;0;1000;0;0;0,00;37,04;62,50;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
4;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;29;100;1157;61;98;0,66;39,90;60,00;5;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
3;21100896938;"Revista Fuentes";journal;"21727775";;-;7;13;0;400;0;0;0,00;30,77;66,67;2;7;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
2;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;26;52;1049;17;46;0,33;40,35;37,50;3;17;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
1;21100894868;"Sociologia y Tecnociencia";journal;"19898487";;-;4;13;0;536;0;0;0,00;41,23;35,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development; Health (social science); Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
