Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,750;Q1;210;12;50;2858;1683;47;34,21;238,17;28,57;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,535;Q1;178;26;69;3859;1003;66;15,29;148,42;30,26;4;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,978;Q1;172;94;393;4103;2038;384;5,48;43,65;24,86;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27241;"Icarus";journal;"10902643, 00191035";1,361;Q1;171;417;1198;26483;4775;1181;3,93;63,51;24,42;1;10;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21101047722;"Earth and Planetary Physics";journal;"20963955";0,513;Q2;22;56;174;2529;376;147;2,00;45,16;29,25;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26758;"Astronomy Letters";journal;"10637737, 15626873";0,432;Q3;44;67;217;2562;259;217;1,01;38,24;26,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,432;Q3;33;124;315;4764;591;310;1,89;38,42;19,06;0;6;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
8;26760;"Astronomy Reports";journal;"10637729, 15626881";0,332;Q3;34;115;292;3845;318;292;1,15;33,43;36,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,326;Q3;22;47;148;1462;153;148;1,24;31,11;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
10;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
11;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,310;Q3;23;39;137;2200;117;137;0,97;56,41;28,21;0;1;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
12;28246;"Solar System Research";journal;"00380946, 16083423";0,284;Q3;30;75;207;1811;159;207;0,88;24,15;31,10;0;5;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,282;Q3;28;88;249;2597;222;249;0,90;29,51;23,26;0;1;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,233;Q3;34;30;69;1389;60;64;0,81;46,30;29,35;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;13876;"Cosmic Research";journal;"00109525, 16083075";0,222;Q4;24;54;150;1131;107;150;0,73;20,94;27,21;0;3;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,211;Q4;16;0;24;0;19;22;0,00;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
17;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,190;Q4;33;218;779;4920;555;779;0,62;22,57;25,74;0;6;United States;Northern America;"River Publishers";"1989, 1991-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
18;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,177;Q4;12;32;81;984;34;81;0,44;30,75;51,22;0;4;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;5800170634;"Astropolitics";journal;"14777622, 15572943";0,133;Q4;13;12;42;0;20;41;0,28;0,00;33,33;1;1;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics (Q4); Political Science and International Relations (Q4)";"Physics and Astronomy; Social Sciences"
20;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,132;-;19;1275;4939;21075;1011;4925;0,23;16,53;26,45;0;342;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,120;Q4;19;19;56;0;12;56;0,15;0,00;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
