Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,688;Q1;257;478;1683;14080;6561;1512;3,76;29,46;37,11;144;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,515;Q1;214;45;196;5579;908;185;4,55;123,98;34,38;18;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,344;Q1;138;99;475;3987;1639;466;3,46;40,27;39,22;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;36818;"Reviews of Reproduction";journal;"13596004";1,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,197;Q1;170;276;836;5439;1752;682;2,04;19,71;31,08;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,186;Q1;188;303;939;4943;2100;776;2,11;16,31;37,00;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;17069;"Placenta";journal;"01434004, 15323102";1,009;Q1;142;163;389;6850;1125;372;2,74;42,02;39,74;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q1;171;170;563;7726;1769;561;3,33;45,45;34,62;16;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,877;Q1;133;157;389;3091;810;306;1,75;19,69;34,49;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,855;Q1;91;82;244;2292;365;228;1,47;27,95;42,03;23;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
11;12560;"Birth";journal;"1523536X, 07307659";0,844;Q1;92;40;134;922;178;107;1,33;23,05;80,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q1;114;104;357;3968;699;352;1,99;38,15;38,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,769;Q1;121;217;691;4663;1167;652;1,57;21,49;40,63;71;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
14;19505;"Climacteric";journal;"14730804, 13697137";0,698;Q1;83;62;151;1551;310;117;2,01;25,02;35,88;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,676;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,659;Q1;108;249;744;4425;1233;620;1,52;17,77;45,89;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
17;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,544;Q1;102;67;209;3954;297;185;1,06;59,01;33,33;2;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
18;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,502;Q2;101;176;298;4534;509;291;1,83;25,76;28,34;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
19;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,500;-;133;238;246;6011;450;218;1,86;25,26;35,64;1;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,454;Q2;119;291;685;4054;728;653;0,96;13,93;34,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,439;Q2;76;33;112;968;108;98;0,71;29,33;58,02;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
22;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,394;Q2;74;63;236;2068;293;234;1,04;32,83;32,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27487;"Human Fertility";journal;"14647273, 17428149";0,391;Q2;47;57;159;1285;121;141;0,69;22,54;41,49;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
26;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,366;Q2;113;150;479;3085;404;402;0,84;20,57;42,77;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;33;139;624;156;135;0,69;18,91;44,44;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
28;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,333;Q2;98;147;430;3572;309;398;0,68;24,30;34,38;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,293;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
30;88439;"Reproductive Technologies";journal;"15284840";0,265;Q2;7;0;68;0;25;61;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Reproductive Healthcare Ltd";"2000-2001";"Obstetrics and Gynecology (Q2)";"Medicine"
31;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q2;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
32;19499;"BMC Women's Health";journal;"14726874";0,224;Q2;64;6;16;174;10;16;0,63;29,00;57,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
33;94286;"Gynaecological Endoscopy";journal;"09621091";0,217;Q2;25;0;240;0;71;219;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;81870;"Reproductive Medicine Review";journal;"09622799";0,192;Q3;11;8;44;608;15;41;0,32;76,00;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
35;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,172;Q3;114;8;17;226;9;17;0,53;28,25;45,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
36;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,145;Q3;57;405;725;2805;114;701;0,17;6,93;38,41;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;28519;"Good Clinical Practice Journal";journal;"13500961";0,143;Q3;5;103;263;266;25;86;0,11;2,58;44,68;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
38;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,139;Q3;19;16;34;1836;7;32;0,21;114,75;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,135;Q3;11;45;173;2610;25;149;0,18;58,00;52,24;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
40;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,122;Q3;5;0;24;0;1;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
41;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,110;Q3;20;61;181;462;19;156;0,08;7,57;50,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,108;-;4;12;17;349;1;13;0,06;29,08;60,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
43;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,105;Q4;7;6;34;0;1;21;0,03;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
44;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,103;Q4;2;0;37;0;1;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q4)";"Medicine"
45;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,102;Q4;9;0;13;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
46;12623;"CME Bulletin Gynaecology";journal;"14628783";0,101;Q4;1;0;38;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
47;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;74;243;960;115;157;0,34;12,97;64,20;19;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;26698;"Reproductive Biology and Endocrinology";journal;"14777827";;-;110;124;0;6493;0;0;0,00;52,36;40,27;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Developmental Biology; Endocrinology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;35;143;1160;104;121;0,67;33,14;78,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
