Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q4;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;59;154;9088;4;8;0,01;154,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21101063742;"Earth System Governance";journal;"25898116";;-;19;5;0;596;0;0;0,00;119,20;42,86;3;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
4;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,110;Q4;13;8;46;845;9;46;0,17;105,63;62,50;0;6;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;5600153192;"Annales";journal;"03952649";0,172;Q3;23;12;80;1267;40;77;0,34;105,58;18,18;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";;-;1;8;0;839;0;0;0,00;104,88;25,00;0;0;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;11;15;1141;0;4;0,00;103,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;66;278;6829;24;10;0,08;103,47;0,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100936623;"Campbell Systematic Reviews";journal;"18911803";;-;20;52;0;5066;0;0;0,00;97,42;58,02;27;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
11;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;9;0;863;0;0;0,00;95,89;73,33;0;6;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
12;26333;"Continuity and Change";journal;"1469218X, 02684160";0,186;Q3;30;16;44;1495;19;44;0,50;93,44;45,45;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;14000155895;"Sociology Compass";journal;"17519020";0,656;Q1;55;76;271;6804;470;263;1,60;89,53;57,02;12;39;United States;Northern America;"Wiley-Liss Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";0,912;Q1;34;22;62;1911;142;59;1,71;86,86;67,61;8;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
16;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;11;12;953;19;12;0,25;86,64;42,86;1;1;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
17;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,782;Q1;79;54;123;4676;1125;120;9,26;86,59;31,50;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
18;20143;"Business and Society";journal;"00076503, 15524205";1,796;Q1;96;46;125;3935;655;121;4,70;85,54;38,68;14;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
19;26731;"History of the Family";journal;"1081602X";0,257;Q2;29;29;86;2464;82;76;0,93;84,97;37,50;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;21100451355;"African History";book series;"2211145X, 22111441";0,125;Q4;3;12;26;992;5;1;0,20;82,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;27067;"Human Nature";journal;"19364776, 10456767";0,836;Q1;81;22;77;1791;206;77;2,63;81,41;52,17;1;8;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
22;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;26;54;2112;6;0;0,11;81,23;50,00;3;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
23;21101091648;"Finance and Society";journal;"20595999";;-;6;8;0;645;0;0;0,00;80,63;30,00;1;3;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;144986;"Career Development International";journal;"13620436";1,052;Q1;79;39;119;3102;372;115;2,82;79,54;46,85;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
25;15671;"Journal of Political and Military Sociology";journal;"00472697";0,104;Q4;21;8;7;635;2;6;0,00;79,38;33,33;1;1;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;27069;"Human Relations";journal;"00187267, 1741282X";2,519;Q1;162;76;221;5955;1089;214;4,09;78,36;52,75;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;21100325067;"Energy Research and Social Science";journal;"22146296";2,205;Q1;113;266;740;20831;4417;740;5,60;78,31;42,02;143;217;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
28;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;781;33;34;0,85;78,10;26,09;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
30;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q2;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;4;43;299;15;43;0,27;74,75;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
32;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,334;Q1;145;53;133;3934;437;132;2,97;74,23;66,14;20;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
33;21100908414;"Proceedings of the ACM on Human-Computer Interaction";journal;"25730142";0,508;Q2;62;249;323;18363;1165;318;3,61;73,75;42,67;36;60;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
34;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,113;Q4;11;9;27;663;3;25;0,11;73,67;28,57;0;1;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,333;Q1;113;68;205;4984;553;204;2,06;73,29;69,68;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
36;72639;"International Journal of Comparative Sociology";journal;"00207152";0,759;Q1;53;19;60;1369;102;56;1,55;72,05;42,11;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q2;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q1;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,437;Q2;56;60;181;4252;258;171;1,33;70,87;50,00;15;41;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
40;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,409;Q2;21;22;38;1559;33;33;0,88;70,86;53,49;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,314;Q2;33;27;89;1903;76;86;0,97;70,48;62,14;3;6;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
42;25987;"Social Networks";journal;"03788733";1,318;Q1;114;41;206;2886;674;203;2,97;70,39;30,77;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
43;5600152867;"Historical Social Research";journal;"01726404";0,331;Q2;33;39;209;2745;161;207;0,65;70,38;32,08;1;14;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;23662;"Science in Context";journal;"02698897, 14740664";0,235;Q3;32;25;57;1746;30;57;0,61;69,84;26,67;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,215;Q3;23;15;49;1043;35;40;0,63;69,53;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
46;24377;"Social Studies of Science";journal;"14603659, 03063127";1,898;Q1;106;42;125;2903;536;119;4,90;69,12;51,56;5;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;2;0;138;0;0;0,00;69,00;50,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q4;9;11;13;758;0;1;0,00;68,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
49;27217;"International Social Science Journal";journal;"00208701, 14682451";0,141;Q3;50;15;65;1031;29;61;0,41;68,73;30,77;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;20563;"Minerva";journal;"00264695, 15731871";0,903;Q1;51;25;65;1717;170;64;2,24;68,68;46,30;6;8;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
51;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,628;Q1;29;37;97;2535;179;96;1,85;68,51;25,84;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
52;21101097039;"Sociology of Race and Ethnicity";journal;"23326506, 23326492";;-;36;40;111;2737;269;107;2,12;68,43;48,53;6;19;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
53;21100886215;"RSF";journal;"23778253, 23778261";0,934;Q1;33;44;167;2994;328;166;2,00;68,05;47,12;10;33;United States;Northern America;"Russell Sage Foundation";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
54;25991;"Social Science Information";journal;"05390184, 14617412";0,249;Q3;45;32;99;2161;100;91;1,09;67,53;40,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
55;5700162205;"Labour History Review";journal;"09615652, 17458188";0,101;Q4;9;11;32;739;6;28;0,05;67,18;0,00;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,129;Q4;8;34;110;2273;12;110;0,09;66,85;72,55;0;16;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
57;14929;"Global Networks";journal;"14710374, 14702266";1,214;Q1;84;28;87;1845;285;87;2,22;65,89;39,02;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;23;983;12;23;0,52;65,53;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
59;4100151541;"Research in the Sociology of Work";book series;"02772833";0,442;Q2;25;8;55;524;59;41;1,42;65,50;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,162;Q3;4;21;78;1361;14;75;0,20;64,81;57,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;19900192615;"Cyberpsychology";journal;"18027962";0,675;Q1;35;23;79;1480;144;71;1,73;64,35;46,27;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Information Systems (Q2); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
62;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,067;Q1;50;37;108;2378;273;100;2,20;64,27;46,15;13;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,638;Q1;95;96;275;6150;687;260;2,48;64,06;44,04;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
64;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;12;13;767;1;0;0,08;63,92;100,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
65;21101042148;"Societies";journal;"20754698";;-;37;84;196;5364;281;190;1,29;63,86;57,24;11;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
66;21100855741;"Sociological Science";journal;"23306696";2,118;Q1;41;27;110;1724;339;110;3,08;63,85;37,29;2;16;United States;Northern America;"Society for Sociological Science";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
67;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,609;Q1;38;19;62;1211;70;49;1,00;63,74;59,02;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
68;15347;"International Review of Social History";journal;"1469512X, 00208590";0,308;Q2;35;26;83;1653;35;82;0,49;63,58;44,44;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
69;144820;"Journal of Happiness Studies";journal;"13894978";1,193;Q1;108;133;341;8425;1150;341;2,66;63,35;50,67;25;40;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
70;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,808;Q1;130;110;350;6958;2066;315;6,57;63,25;36,22;38;108;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,650;Q1;79;18;60;1134;73;58;0,74;63,00;77,61;1;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
72;21100819062;"Social Currents";journal;"23294973, 23294965";1,004;Q1;27;33;93;2072;166;92;1,59;62,79;44,44;4;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
73;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,278;Q2;22;27;94;1692;88;93;0,87;62,67;32,65;5;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
74;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,429;Q2;52;63;153;3947;363;152;2,04;62,65;33,33;0;49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
75;18140;"Sociology of Religion";journal;"10694404";1,406;Q1;55;22;56;1377;138;56;2,81;62,59;40,54;3;6;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
76;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,693;Q1;40;45;138;2810;269;132;1,75;62,44;23,96;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,394;Q2;57;59;166;3664;172;166;0,97;62,10;55,81;7;25;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,795;Q1;49;60;159;3716;382;153;2,07;61,93;41,33;1;38;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;26043;"Economy and Society";journal;"03085147, 14695766";0,849;Q1;102;27;74;1669;174;74;1,52;61,81;28,89;7;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,282;Q2;35;20;60;1236;83;60;1,15;61,80;35,29;0;17;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
81;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,968;Q1;122;93;303;5738;1924;287;6,16;61,70;43,75;49;70;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
82;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,307;Q1;49;123;179;7588;249;141;1,18;61,69;0,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
83;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;78;101;4786;138;100;1,29;61,36;47,42;10;29;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
84;21101079126;"Tecnoscienza";journal;"20383460";;-;5;13;0;796;0;0;0,00;61,23;56,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
85;147231;"International Review for the Sociology of Sport";journal;"10126902";0,860;Q1;70;50;156;3061;355;154;2,38;61,22;42,37;9;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
86;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,256;Q1;56;37;114;2257;287;112;1,66;61,00;33,82;12;28;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
