Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,258;Q1;153;161;507;3913;760;507;1,25;24,30;9,82;0;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,568;Q1;65;294;211;2480;132;114;0,29;8,44;13,08;2;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q1)";"Engineering"
4;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,277;Q2;63;24;72;432;38;72;0,54;18,00;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,269;Q2;111;55;158;846;58;138;0,38;15,38;49,30;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Engineering; Social Sciences"
6;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,222;Q2;85;30;84;489;30;84;0,31;16,30;13,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
7;40487;"VDI-Berichte";book series;"00835560";0,211;Q2;20;1329;2583;7654;240;2583;0,10;5,76;7,93;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
8;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,194;Q2;45;24;75;602;17;72;0,12;25,08;28,57;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,164;Q2;38;63;223;1090;21;223;0,09;17,30;25,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;-;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
11;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,137;Q2;17;72;130;1030;17;130;0,07;14,31;11,94;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,134;Q3;36;23;79;281;10;79;0,11;12,22;15,38;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
13;14569;"Tehnicki Vjesnik";journal;"13303651";0,111;Q3;37;8;31;57;2;31;0,12;7,13;22,22;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,102;Q3;10;30;59;322;5;59;0,11;10,73;22,22;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
15;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,101;Q4;95;91;33;1244;0;33;0,00;13,67;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
16;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;7;15;50;0;15;0,00;7,14;71,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;10;34;96;1;34;0,04;9,60;44,44;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
18;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;-;31;9;47;135;1;47;0,00;15,00;11,11;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
19;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;15;38;142;0;38;0,00;9,47;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;33;54;411;0;43;0,00;12,45;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
21;24196;"Scientia Iranica";journal;"10263098";0,100;Q4;65;41;64;737;4;64;0,06;17,98;11,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
22;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,100;Q4;19;100;319;533;4;319;0,02;5,33;25,66;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
23;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;1;0;9;0;0;0,00;9,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
24;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;30;76;166;46;69;0,73;5,53;66,67;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
25;26800;"Pomorstvo";journal;"13320718";;-;13;12;0;129;0;0;0,00;10,75;33,33;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
26;16909;"Promet - Traffic - Traffico";journal;"03535320";;-;26;44;0;422;0;0;0,00;9,59;16,39;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Ocean Engineering";"Engineering"
27;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";;-;10;124;0;0;0;0;0,00;0,00;21,62;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Engineering (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
