Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,656;Q1;165;184;544;9116;1981;541;3,58;49,54;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,327;Q1;117;217;325;9547;783;317;2,22;44,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;79889;"Journal of Sea Research";journal;"13851101";1,316;Q1;88;61;160;3180;382;159;2,04;52,13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,275;Q1;143;273;861;14437;1959;853;2,15;52,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,233;Q1;114;21;77;2394;196;74;1,64;114,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
6;19723;"Harmful Algae";journal;"18781470, 15689883";1,172;Q1;114;108;228;5364;746;226;2,98;49,67;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,051;Q1;90;114;214;5929;442;209;2,06;52,01;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
9;12781;"Fisheries Research";journal;"01657836";0,946;Q2;111;229;608;8435;986;588;1,52;36,83;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
10;29419;"Aquaculture";journal;"00448486";0,917;Q2;211;432;1763;18016;3598;1755;1,87;41,70;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
11;21100407292;"Crustaceana Monographs";book series;"15707024";0,835;Q2;17;1;2;231;5;2;2,50;231,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,747;Q2;97;160;366;5006;476;365;1,12;31,29;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;29417;"Aquacultural Engineering";journal;"01448609";0,732;Q2;86;33;156;998;254;154;1,66;30,24;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
14;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,731;Q2;61;81;208;3336;243;208;1,13;41,19;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
15;15168;"Hydrobiologia";journal;"15735117, 00188158";0,703;Q2;165;471;1600;20892;2649;1590;1,57;44,36;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
16;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,687;Q2;70;61;132;2503;187;128;1,04;41,03;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q2;51;27;112;1074;158;112;1,44;39,78;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;16728;"Aquatic Botany";journal;"03043770";0,660;Q2;106;91;279;4531;475;278;1,41;49,79;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,546;Q2;137;130;258;4841;366;258;1,40;37,24;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,543;Q3;12;0;20;0;37;18;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,526;Q3;77;38;144;1847;206;143;1,15;48,61;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;29422;"Aquaculture International";journal;"1573143X, 09676120";0,491;Q3;70;48;148;1749;122;145;0,71;36,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,393;Q3;34;0;81;0;67;72;0,83;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,337;Q3;93;51;133;2098;128;131;0,83;41,14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;21402;"Crustaceana";journal;"15685403, 0011216X";0,331;Q3;41;117;350;2982;150;346;0,39;25,49;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,156;Q4;43;33;113;1369;25;109;0,15;41,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
27;8000153140;"Polar Science";journal;"18739652";0,136;Q4;37;24;12;863;4;11;0,33;35,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";;-;32;48;0;1917;0;0;0,00;39,94;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology; Aquatic Science; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
29;11700154718;"Marine Genomics";journal;"18747787, 18767478";;-;42;20;0;724;0;0;0,00;36,20;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
