Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,100;Q4;30;12;40;110;1;39;0,05;9,17;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
162;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
161;27771;"Jura Medica";journal;"03948218";0,100;Q4;2;11;84;197;0;83;0,00;17,91;37,50;0;0;Italy;Western Europe;"Edizioni Colosseum";"1993-1994, 1996-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;17200;"Malaysian Journal of Pathology";journal;"01268635";0,100;Q4;24;14;58;72;1;57;0,03;5,14;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
158;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;45;140;459;2;138;0,02;10,20;40,00;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
157;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;74;217;294;1;216;0,00;3,97;32,26;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
156;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;35;103;390;0;89;0,00;11,14;11,11;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
155;27811;"Zacchia";journal;"00441570";0,100;Q4;2;9;77;141;0;77;0,00;15,67;40,00;0;0;Italy;Western Europe;"Societa Editrice Universo";"1961-1964, 1967-1972, 1978-1980, 1985-1999";"Pathology and Forensic Medicine (Q4)";"Medicine"
154;27712;"Adli Tip Dergisi";journal;"10185275";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Turkey;Middle East;"Council of Forensic Medicine of Turkey";"1985-1990, 1994-1997";"Pathology and Forensic Medicine (Q4)";"Medicine"
153;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,101;-;9;0;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
152;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,101;Q4;41;22;28;48;2;24;0,07;2,18;55,56;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
151;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
150;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,101;Q4;38;21;78;117;2;78;0,04;5,57;54,24;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;27810;"Wound Ballistics Review";journal;"10550305";0,101;Q4;5;16;32;72;1;32;0,00;4,50;0,00;0;0;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
148;25606;"Advances in Bioethics";book series;"14793709";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
147;37946;"Biomedical Ethics";journal;"14309858";0,103;Q4;4;26;31;102;3;29;0,10;3,92;23,08;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
146;84981;"Clinica Oculistica e Patologia Oculare";journal;"03918998";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1980-1998";"Ophthalmology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
145;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,103;Q4;34;51;30;1009;4;29;0,13;19,78;55,36;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,104;Q4;10;14;5;0;0;5;0,00;0,00;23,08;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
143;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,104;Q4;14;118;351;848;11;348;0,02;7,19;41,30;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
142;21483;"Chinese Journal of Pathology";journal;"05295807";0,105;Q4;19;64;233;0;7;220;0,01;0,00;38,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
141;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;11;35;0;1;35;0,04;0,00;16,67;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
140;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;95;315;311;15;313;0,02;3,27;45,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
139;25102;"Criminal Law Review";journal;"0011135X";0,111;Q4;26;4;107;284;20;107;0,19;71,00;20,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
138;36823;"Tsitologiya";journal;"00413771";0,114;Q4;19;128;473;4456;32;473;0,04;34,81;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
137;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,115;Q4;5;0;62;0;3;62;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
136;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;45;91;0;1;90;0,01;0,00;22,00;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,116;Q4;37;85;238;991;27;218;0,11;11,66;51,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
134;17832;"Medical Humanities";journal;"14734265, 1468215X";0,121;Q4;34;0;5;0;2;5;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
133;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
132;13049;"Polish Journal of Pathology";journal;"12339687";0,138;Q4;28;43;109;984;33;106;0,25;22,88;38,89;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
131;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,143;Q4;10;18;69;727;11;67;0,14;40,39;22,22;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
130;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;164;455;3422;143;413;0,27;20,87;43,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
129;24001;"Pathophysiology";journal;"09284680, 1873149X";0,146;Q4;58;32;101;1697;21;101;0,24;53,03;25,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
128;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
127;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,154;Q4;47;32;88;822;16;88;0,22;25,69;16,00;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
125;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,157;Q3;33;11;27;266;2;27;0,11;24,18;11,11;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
124;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,166;Q3;56;33;109;924;20;109;0,16;28,00;41,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
123;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,172;Q3;8;116;341;1392;17;336;0,04;12,00;29,41;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
122;29469;"American Journal of Forensic Psychology";journal;"07331290";0,173;Q3;20;19;51;261;11;51;0,25;13,74;29,03;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
121;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,175;Q3;69;85;74;2456;27;68;0,36;28,89;38,72;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
120;62770;"Journal of Traffic Medicine";journal;"03455564";0,178;Q3;12;18;49;190;11;46;0,24;10,56;37,50;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;19763;"Federal Probation";journal;"00149128";0,182;Q3;38;21;77;229;13;77;0,08;10,90;27,50;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
118;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,182;Q3;44;55;107;1054;42;107;0,36;19,16;53,45;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
117;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,183;Q3;24;23;46;55;13;45;0,38;2,39;36,84;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
116;16970;"Pathologica";journal;"00312983, 1591951X";0,183;Q3;24;65;646;166;35;614;0,04;2,55;25,58;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
115;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,184;Q3;61;54;68;1621;23;68;0,47;30,02;39,39;3;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,186;Q3;66;53;61;542;28;61;0,46;10,23;28,97;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
113;17980;"Neuropathology";journal;"09196544, 14401789";0,186;Q3;69;55;160;1709;58;157;0,29;31,07;13,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
112;16969;"Der Pathologe";journal;"14321963, 01728113";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
111;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,191;Q3;24;44;118;784;23;117;0,24;17,82;16,95;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
110;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
109;65340;"Cardiovascular Pathobiology";journal;"10887180";0,196;Q3;4;0;18;0;7;18;0,41;0,00;0,00;0;0;United States;Northern America;"Woodland Publications";"1996-1997";"Cardiology and Cardiovascular Medicine (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
108;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,196;Q3;35;29;86;749;31;86;0,37;25,83;18,98;3;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,204;Q3;40;0;352;0;157;331;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
106;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,207;Q3;50;40;139;1061;75;138;0,55;26,53;40,31;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,208;Q3;58;48;114;668;19;104;0,11;13,92;25,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
104;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,223;Q3;31;63;189;1684;106;187;0,58;26,73;19,75;2;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,227;Q3;41;71;246;1670;56;245;0,22;23,52;29,79;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
102;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,233;Q3;34;107;259;1829;102;256;0,39;17,09;18,69;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
101;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,233;Q3;28;0;62;0;30;62;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
100;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q3;47;76;147;1190;74;146;0,57;15,66;52,03;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
99;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,239;Q3;68;18;55;852;20;55;0,28;47,33;38,89;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
98;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,240;Q3;73;39;97;1163;26;85;0,23;29,82;45,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
97;40493;"General and Diagnostic Pathology";journal;"0947823X";0,241;Q3;19;0;104;0;61;101;0,65;0,00;0,00;0;0;United States;Northern America;"Gustav Fischer Verlag";"1995-1998";"Pathology and Forensic Medicine (Q3)";"Medicine"
96;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,253;Q3;60;42;118;1242;68;114;0,58;29,57;28,93;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,264;Q3;47;48;108;1281;54;86;0,50;26,69;41,89;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,271;Q3;38;21;62;547;16;60;0,27;26,05;47,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
93;21541;"Policing";journal;"1363951X";0,280;Q3;58;26;108;1148;47;108;0,47;44,15;25,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
92;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,289;Q3;79;45;122;1090;73;108;0,75;24,22;24,24;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
91;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,290;Q3;77;89;211;2076;145;211;0,64;23,33;34,69;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;27765;"Journal of Forensic Identification";journal;"0895173X";0,293;Q3;33;37;87;123;20;83;0,26;3,32;11,11;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
89;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,294;Q3;56;29;91;1236;29;91;0,30;42,62;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
88;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,310;Q2;52;40;93;1157;33;84;0,38;28,93;64,15;0;0;United States;Northern America;"Routledge";"1992-2023";"Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;35440;"Hematopathology and Molecular Hematology";journal;"10828893";0,311;Q2;11;0;32;0;22;32;0,67;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1996-1998";"Pathology and Forensic Medicine (Q2); Hematology (Q3)";"Medicine"
86;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,312;Q2;46;51;196;1364;150;189;0,69;26,75;30,86;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,318;Q2;78;51;26;2042;22;26;0,85;40,04;29,88;2;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;16973;"Pathology";journal;"14653931, 00313025";0,325;Q2;78;91;282;2382;231;268;0,85;26,18;31,34;4;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
83;18520;"Cytopathology";journal;"13652303, 09565507";0,327;Q2;54;75;212;1038;89;153;0,37;13,84;42,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
82;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,332;Q2;32;39;120;1106;83;118;0,69;28,36;28,81;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
80;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,343;Q2;17;48;124;639;30;124;0,24;13,31;21,33;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
79;21100829252;"Journal of Clinical Pathology - Clinical Molecular Pathology";journal;"13552910";0,356;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-1997";"Pathology and Forensic Medicine (Q2)";"Medicine"
78;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
77;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,373;Q2;70;121;349;3230;343;341;0,55;26,69;23,92;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,384;Q2;30;67;199;2023;161;195;0,79;30,19;40,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q2;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
74;14781;"International Review of Experimental Pathology";journal;"00747718";0,413;Q2;5;0;10;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962-1966, 1968-1980, 1982-1986, 1988, 1990-1994, 1996";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
