Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,510;Q2;19;38;108;1381;175;106;1,74;36,34;26,32;2;9;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;29731;"Acta Adriatica";journal;"00015113, 18460453";0,372;Q3;26;22;80;820;89;80;0,76;37,27;42,86;2;4;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
3;26336;"Geologia Croatica";journal;"1330030X";0,226;Q3;31;15;63;993;50;60;0,73;66,20;39,68;0;2;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
4;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,184;Q4;13;9;26;512;19;26;0,61;56,89;60,00;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,182;Q4;3;11;19;435;8;19;0,25;39,55;55,26;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
6;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,175;Q4;11;0;21;0;6;20;0,21;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
7;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,166;Q4;26;40;180;1632;95;174;0,53;40,80;40,00;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;22627;"Geodetski List";journal;"0016710X";0,162;Q4;9;12;41;335;24;41;0,50;27,92;40,91;0;3;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
9;34418;"Geoadria";journal;"13312294";0,118;Q4;5;9;18;476;4;18;0,18;52,89;42,11;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,106;Q4;8;15;64;480;5;61;0,06;32,00;48,15;0;10;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,105;Q4;7;17;47;221;4;34;0,09;13,00;36,00;0;3;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
12;78942;"Geofizica";journal;"18466346, 03523659";;-;21;11;35;543;41;33;1,79;49,36;40,91;0;5;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
