Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,217;Q3;58;21;217;430;134;10;0,60;20,48;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
2;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;34;101;2690;29;30;0,19;79,12;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
3;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";;-;30;1705;2752;33439;1332;0;0,44;19,61;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
4;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
5;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;20;215;725;41;36;0,26;36,25;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
6;21100216986;"NanoScience and Technology";book series;"14344904";0,115;Q4;15;0;161;0;53;2;0,36;0,00;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,130;Q4;15;155;504;5861;177;1;0,31;37,81;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,128;Q4;10;0;98;0;20;92;0,20;0,00;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,800;Q1;10;10;1;107;10;1;10,00;10,70;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,150;Q4;9;2;6;57;7;3;1,40;28,50;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,275;Q3;9;0;4;0;17;4;11,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
13;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,130;Q4;6;0;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
14;19787;"VDE Fachberichte";book series;"03404161";;-;5;25;0;231;0;0;0,00;9,24;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
15;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";;-;3;46;48;791;10;46;0,21;17,20;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering";"Earth and Planetary Sciences; Engineering"
16;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,132;Q4;1;1;2;1;1;2;0,00;1,00;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
