Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;22422;"Journal of Communicable Diseases";journal;"00195138";0,128;Q4;29;39;88;869;15;87;0,17;22,28;38,96;2;32;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
14;22331;"Indian Journal of Leprosy";journal;"02549395";0,177;Q4;23;10;92;236;26;90;0,19;23,60;50,00;0;10;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
13;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,206;Q4;10;16;35;722;25;35;0,58;45,13;30,95;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
12;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,271;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
11;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,294;Q3;26;101;196;2453;153;170;0,80;24,29;35,22;10;92;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
10;21100283369;"VirusDisease";journal;"23473584, 23473517";0,353;Q3;34;67;198;2314;194;196;0,86;34,54;34,54;1;30;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;-;57;102;390;2638;354;309;0,90;25,86;43,41;0;58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
8;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,540;Q3;34;41;130;724;178;85;0,93;17,66;38,46;2;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
7;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,554;Q3;15;28;85;544;115;62;1,07;19,43;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,566;Q3;57;189;662;2385;563;197;0,79;12,62;48,03;0;31;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
5;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q3;47;59;175;1642;230;148;1,08;27,83;40,26;5;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,628;Q3;29;77;401;1516;507;382;1,33;19,69;38,61;4;71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;193;0;2725;0;0;0,00;14,12;49,71;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
2;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;37;118;611;70;95;0,58;16,51;53,76;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";;-;8;130;0;1344;0;0;0,00;10,34;50,89;3;14;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology (medical); Parasitology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
