Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,912;Q1;158;317;1864;24951;23193;1864;11,58;78,71;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,573;Q1;86;131;339;21570;4486;327;11,78;164,66;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";2,114;Q1;118;321;978;26001;8903;970;8,20;81,00;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,849;Q1;12;10;61;412;277;59;2,39;41,20;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,736;Q1;91;90;272;1787;964;95;2,75;19,86;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,557;Q1;54;44;137;3145;1022;126;5,84;71,48;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";1,512;Q1;27;34;113;600;291;37;2,89;17,65;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;21100932472;"Journal of Learning Analytics";journal;"19297750";1,496;Q1;22;28;84;1543;381;81;3,84;55,11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
9;21101144887;"Energy Research Letters";journal;"26526433";1,341;Q1;18;24;72;437;566;72;3,69;18,21;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous) (Q1)";"Energy"
10;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,252;Q1;152;350;1162;6455;2683;502;1,80;18,44;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;21100784204;"Public Health Research and Practice";journal;"22042091";1,053;Q1;37;57;152;1130;538;143;2,45;19,82;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;23464;"China Journal";journal;"18358535, 13249347";1,005;Q1;57;11;33;0;143;26;4,14;0,00;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,000;Q1;68;49;215;2767;994;200;4,07;56,47;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
14;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,997;Q1;68;178;761;5856;2300;647;3,04;32,90;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;21100904379;"Nanotheranostics";journal;"22067418";0,988;Q1;32;33;92;2360;512;88;5,67;71,52;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,949;Q1;58;30;107;2048;238;107;2,03;68,27;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;21100248801;"Journal of Cancer";journal;"18379664";0,901;Q2;81;293;1770;13234;6288;1767;3,32;45,17;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
18;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,877;Q1;42;45;173;1328;218;128;0,65;29,51;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
19;130020;"International Journal of Medical Sciences";journal;"14491907";0,839;Q2;81;168;962;8268;3359;961;3,24;49,21;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q1;30;40;76;1525;230;61;2,23;38,13;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
21;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,819;Q1;107;102;264;6223;864;261;2,85;61,01;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,793;Q1;34;63;182;3541;556;177;2,67;56,21;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
23;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,778;Q2;48;400;1370;11826;3712;1310;2,36;29,57;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,749;Q2;62;72;263;2996;635;222;1,99;41,61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
25;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,738;Q1;25;45;124;1082;336;101;2,50;24,04;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,728;Q1;40;78;120;4248;346;113;3,01;54,46;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;24499;"Wildlife Research";journal;"14485494, 10353712";0,720;Q1;78;70;258;4599;503;258;1,61;65,70;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,685;Q2;12;28;46;1470;155;42;3,35;52,50;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;20024;"Australian Prescriber";journal;"03128008, 18393942";0,675;Q2;40;27;205;415;260;103;1,16;15,37;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
30;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,652;Q1;136;85;299;4937;897;298;2,91;58,08;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;21101166977;"Deep Underground Science and Engineering";journal;"20970668, 27701328";0,646;Q1;5;39;16;1948;59;15;3,69;49,95;Australia;Pacific Region;"Blackwell Publishing";"2022-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
32;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,631;Q1;33;62;135;2401;304;132;2,22;38,73;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
33;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,622;Q1;6;2;8;102;19;8;3,00;51,00;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
34;12080;"Australian Health Review";journal;"14498944, 01565788";0,619;Q2;58;105;376;2330;584;345;1,42;22,19;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
35;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,617;Q2;40;366;900;12987;2118;896;2,15;35,48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,606;Q1;41;99;362;5156;750;359;2,02;52,08;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,598;Q1;92;31;149;1692;414;147;2,83;54,58;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
38;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,594;Q2;28;58;224;2328;491;218;1,82;40,14;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
39;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,593;Q2;76;24;113;1390;233;108;1,77;57,92;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
40;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,592;Q1;27;143;486;6390;568;467;1,26;44,69;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,582;Q2;29;20;108;1903;333;105;3,10;95,15;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,580;Q2;22;106;220;5826;559;210;2,50;54,96;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
43;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,576;Q2;65;346;1243;10104;2189;1197;1,71;29,20;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
44;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q1;51;196;296;2792;522;280;1,50;14,24;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
45;24685;"Australian Zoologist";journal;"00672238";0,565;Q1;34;41;138;1951;186;127;1,35;47,59;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
46;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,548;Q2;42;186;348;7104;639;307;1,69;38,19;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
47;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,544;Q2;22;31;88;1133;188;74;1,93;36,55;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
48;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,544;Q2;44;35;178;2225;237;162;1,46;63,57;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
49;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
50;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,534;Q2;72;65;242;1419;251;156;0,79;21,83;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
51;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,533;Q2;28;26;104;877;57;98;0,49;33,73;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q2)";"Dentistry"
52;3600148103;"Sexual Health";journal;"14498987, 14485028";0,527;Q2;53;93;233;2427;345;232;1,46;26,10;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
53;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,525;Q2;33;84;246;4230;494;231;1,80;50,36;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
54;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,513;Q2;101;82;460;5553;857;456;1,70;67,72;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,511;Q1;27;38;165;2574;335;161;1,93;67,74;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
56;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,497;Q3;36;0;10;0;30;10;4,00;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,488;Q2;52;129;401;3514;771;367;2,20;27,24;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
58;24682;"Australian Journal of Zoology";journal;"0004959X";0,474;Q2;51;14;90;814;98;88;1,07;58,14;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,463;Q2;30;41;157;1644;203;157;1,27;40,10;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;19700200913;"Translation and Interpreting";journal;"18369324";0,463;Q1;20;24;52;1152;53;52;1,09;48,00;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
61;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,461;Q2;19;20;73;991;116;73;1,59;49,55;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
62;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,455;Q2;52;160;558;3265;756;539;1,08;20,41;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
63;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,451;Q1;22;20;51;806;71;44;1,56;40,30;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
65;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,444;Q2;101;55;343;3646;699;339;1,84;66,29;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,442;Q3;38;78;259;2095;304;251;1,14;26,86;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;19700201636;"Soil Research";journal;"18386768, 1838675X";0,441;Q2;95;50;212;3255;353;211;1,48;65,10;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,432;Q3;19;11;63;559;68;62;1,33;50,82;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,430;Q2;43;22;87;721;130;71;1,46;32,77;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
70;21100399786;"Construction Economics and Building";journal;"22049029";0,411;Q2;29;16;84;655;214;81;2,46;40,94;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
71;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,411;Q2;18;6;70;238;84;55;0,81;39,67;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
72;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,408;Q3;89;49;268;1938;395;267;1,34;39,55;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;21574;"Emu";journal;"14485540, 01584197";0,407;Q2;47;40;119;2043;110;107;0,77;51,08;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,406;Q2;91;148;604;8711;858;595;1,41;58,86;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
75;60455;"Acoustics Australia";journal;"18392571, 08146039";0,398;Q2;28;32;97;1112;196;97;2,46;34,75;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
76;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,393;Q2;11;10;30;291;41;22;1,50;29,10;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q2)";"Social Sciences"
77;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,391;Q2;21;59;132;2261;298;120;2,08;38,32;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
