Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";0,578;Q1;87;104;117;2795;166;106;1,42;26,88;25,85;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
2;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,539;Q1;80;64;189;2322;299;186;1,58;36,28;50,63;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
3;26429;"Polimery";journal;"00322725";0,373;Q2;34;106;305;2884;290;305;1,18;27,21;43,72;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
4;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,287;Q2;40;40;117;813;79;117;0,79;20,33;31,62;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,213;Q2;25;53;1;806;1;1;1,00;15,21;52,50;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;21457;"Przemysl Chemiczny";journal;"00332496";0,195;Q2;22;237;630;3343;128;622;0,21;14,11;41,48;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;125;233;868;17;219;0,07;6,94;29,55;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,175;Q3;24;75;252;1549;53;251;0,22;20,65;25,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,164;Q3;14;52;166;999;21;148;0,12;19,21;55,56;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,145;Q3;26;0;101;0;29;97;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
11;12729;"Korrozios Figyelo";journal;"01332546";0,144;Q3;9;22;82;161;4;81;0,04;7,32;9,68;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,143;Q3;30;47;102;732;13;102;0,13;15,57;43,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;17198;"Vlakna a Textil";journal;"13350617";0,139;Q3;11;17;67;401;6;67;0,11;23,59;47,37;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
14;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,126;Q3;33;39;98;817;15;97;0,22;20,95;49,07;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,122;Q3;21;25;1;396;1;1;1,00;15,84;17,02;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
16;21987;"Ukrainskij Khimicheskij Zhurnal";journal;"00416045";0,116;Q3;8;0;135;0;13;135;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1992-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
17;21100775453;"APLIMAT 2007";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
18;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,108;Q3;9;0;217;0;17;217;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
19;14431;"Polimeri";journal;"03511871, 18460828";0,105;Q3;8;64;125;489;3;98;0,04;7,64;56,41;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
20;21100231608;"19th International Metrology Symposium: IMEKO TC 11 Metrological Infrastructure Measurement in Chemistry and Clinical Chemistry - Proceedings, MS 2005";conference and proceedings;"-";0,103;-;2;0;45;0;6;43;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
21;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q3;6;0;200;0;18;200;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
22;7900153126;"CHISA 2006 - 17th International Congress of Chemical and Process Engineering";conference and proceedings;"-";0,101;-;6;0;1296;0;16;1295;0,01;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
23;39481;"Khimicheskaya Promyshlennost'";journal;"0023110X";0,100;Q4;8;0;94;0;4;94;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Khimprom Segodnia";"1971, 1975-1983, 1985-1988, 1991, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
24;13694;"Khimicheskie Volokna";journal;"00231118";0,100;Q4;11;0;83;0;13;83;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
25;15243;"Papir A Celuloza";trade journal;"00311421";0,100;Q4;6;0;95;0;1;78;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
26;15248;"Papiripar";trade journal;"00311448";0,100;Q4;2;0;65;0;0;61;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
27;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;0;582;0;0;582;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
28;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";;-;20;18;0;449;0;0;0,00;24,94;37,25;0;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
