Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";1,390;Q1;118;300;585;13266;2846;585;5,10;44,22;30,18;2;40;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,650;Q2;70;128;343;4518;626;343;1,67;35,30;31,65;3;2;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
3;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,611;Q2;64;41;121;1737;293;121;1,90;42,37;33,33;0;7;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
4;21100823385;"Defence Technology";journal;"20963459, 22149147";0,534;Q2;50;90;163;2811;424;161;1,66;31,23;21,74;6;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
5;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,423;Q2;31;64;154;2103;288;150;1,82;32,86;30,00;0;10;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
6;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,422;Q2;30;72;274;2629;352;274;1,77;36,51;19,30;0;13;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
7;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q3;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,308;Q3;26;55;132;2202;140;131;0,93;40,04;30,04;0;5;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,250;Q3;31;2240;1977;45264;1579;1977;0,80;20,21;36,47;0;775;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Metals and Alloys (Q3)";"Computer Science; Engineering; Materials Science"
10;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q3;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,237;Q3;29;416;962;10479;743;962;0,69;25,19;34,83;0;24;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100812868;"Evergreen";journal;"24325953, 21890420";0,219;Q4;27;31;56;834;26;50;0,54;26,90;32,14;0;17;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
13;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,212;Q4;25;90;251;2726;175;251;0,70;30,29;32,34;0;12;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
14;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,208;Q4;18;18;21;836;27;21;1,29;46,44;10,00;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
15;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,189;Q4;35;90;551;1915;241;551;0,38;21,28;27,57;0;14;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
16;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q4;35;241;787;6583;402;787;0,52;27,32;34,06;0;34;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
17;21100207012;"China's Refractories";journal;"10044493";0,166;Q4;5;17;123;206;23;119;0,14;12,12;27,27;0;2;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
18;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,113;Q4;17;441;1681;8640;181;1681;0,10;19,59;37,43;0;61;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
19;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,110;Q4;10;112;113;527;13;113;0,06;4,71;32,25;0;3;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
20;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,107;Q4;4;36;7;1440;2;7;0,00;40,00;5,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
21;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,102;-;11;33;16;874;2;16;0,13;26,48;36,67;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;19;45;872;48;43;1,07;45,89;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
