Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22838;"Political Communication";journal;"10584609, 10917675";2,905;Q1;105;21;65;1169;203;64;2,52;55,67;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,560;Q1;119;41;150;1358;419;143;2,25;33,12;34,09;23;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;16306;"New Media and Society";journal;"14614448, 14617315";2,437;Q1;149;74;222;3547;997;219;3,84;47,93;37,59;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;12853;"Communication Monographs";journal;"03637751, 14795787";1,879;Q1;84;25;90;1272;323;88;1,22;50,88;57,58;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,774;Q1;93;53;161;2577;428;160;2,23;48,62;54,42;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,316;Q1;81;56;166;2321;229;156;1,47;41,45;31,03;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
8;14400;"European Journal of Communication";journal;"02673231, 14603705";1,301;Q1;74;22;82;773;149;81;1,56;35,14;43,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,284;Q1;107;139;311;4575;729;272;2,30;32,91;61,75;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,279;Q1;95;69;159;2919;429;154;2,45;42,30;48,48;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,252;Q1;84;67;183;2813;394;175;1,81;41,99;45,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,206;Q1;80;60;136;2974;366;117;2,55;49,57;47,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;13524;"Discourse and Society";journal;"14603624, 09579265";1,156;Q1;85;37;94;1474;198;92;2,21;39,84;57,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q1;102;56;181;2847;355;180;1,73;50,84;57,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,855;Q1;47;40;124;2168;146;118;0,84;54,20;35,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;200147110;"Information Communication and Society";journal;"1369118X";0,841;Q1;114;70;167;3135;304;160;1,69;44,79;52,94;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;5700176815;"Journalism";journal;"14648849, 17413001";0,840;Q1;80;60;178;3016;269;173;1,21;50,27;44,79;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
18;17493;"Internet Research";journal;"10662243";0,838;Q1;109;29;102;2035;284;102;2,24;70,17;42,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,807;Q1;84;41;117;1792;177;114;1,04;43,71;57,89;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
20;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,800;Q1;56;20;81;1148;93;79;0,65;57,40;37,93;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
21;5600153585;"Mass Communication and Society";journal;"15205436";0,785;Q1;54;45;104;2405;164;91;1,56;53,44;43,21;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
22;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;25989;"Discourse Processes";journal;"0163853X, 15326950";0,746;Q1;68;24;71;1021;119;71;1,63;42,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;24054;"Communication Education";journal;"03634523, 14795795";0,740;Q1;73;23;74;1189;149;73;1,77;51,70;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,733;Q1;27;23;64;959;45;57;0,72;41,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;33982;"Health Communication";journal;"10410236, 15327027";0,713;Q1;91;87;269;3363;408;265;1,13;38,66;59,90;28;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
27;21100218042;"Journal of Media Business Studies";journal;"16522354";0,668;Q1;26;25;56;856;76;55;0,34;34,24;26,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,656;Q1;38;18;53;831;90;51;1,46;46,17;52,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;200147107;"Communication Reports";journal;"08934215";0,643;Q1;29;8;27;234;36;27;1,11;29,25;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
30;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,625;Q1;100;51;161;1243;174;140;0,85;24,37;30,85;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
31;20896;"Telematics and Informatics";journal;"07365853";0,619;Q1;106;39;104;1545;269;96;2,52;39,62;26,09;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
32;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,616;Q1;49;22;78;890;97;69;1,41;40,45;65,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
33;19951;"International Journal of Conflict Management";journal;"10444068";0,568;Q2;65;24;70;1358;57;70;0,72;56,58;41,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;26163;"Western Journal of Communication";journal;"10570314";0,544;Q2;52;31;84;1521;85;80;0,67;49,06;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
35;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,527;Q2;69;21;89;1013;112;88;1,16;48,24;62,22;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
36;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,508;Q2;29;14;49;717;38;45;0,32;51,21;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;20748;"Educational Media International";journal;"14695790, 09523987";0,503;Q2;47;23;69;721;104;67;1,13;31,35;62,00;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
38;23083;"Language and Communication";journal;"02715309";0,496;Q2;52;33;84;1756;91;78;1,10;53,21;47,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
39;21100201769;"Journal of Communication Management";journal;"1363254X";0,488;Q2;48;24;74;1409;62;71;0,66;58,71;69,05;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;5600154339;"Communication Quarterly";journal;"01463373";0,462;Q2;53;35;72;2005;61;71;0,90;57,29;61,73;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
41;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,452;Q2;46;23;55;1128;69;51;0,71;49,04;34,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
42;5600155020;"Communication Review";journal;"10714421";0,437;Q2;35;15;56;761;56;55;1,06;50,73;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
43;5800207581;"Translator";journal;"13556509";0,424;Q2;48;14;50;624;38;49;0,81;44,57;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
44;5700161790;"Visual Communication";journal;"14703572, 17413214";0,418;Q2;45;22;83;757;65;78;0,67;34,41;45,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
45;5600153399;"Communication Studies";journal;"17451035, 10510974";0,416;Q2;52;33;104;1889;106;104;0,83;57,24;63,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
46;5700164354;"Popular Communication";journal;"15405702, 15405710";0,389;Q2;28;23;50;716;34;49;0,68;31,13;45,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
47;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,379;Q2;29;15;90;548;69;79;0,74;36,53;31,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
48;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,353;Q2;27;17;45;1026;31;43;0,61;60,35;48,28;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
49;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,353;Q2;32;26;81;1646;51;79;0,46;63,31;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
50;5700168400;"Feminist Media Studies";journal;"14680777";0,344;Q2;57;54;123;1838;51;77;0,40;34,04;90,38;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
51;5700155425;"Communication Research Reports";journal;"08824096";0,334;Q2;46;38;102;1027;60;102;0,62;27,03;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
52;27635;"Javnost";journal;"18548377, 13183222";0,330;Q2;39;29;81;1200;34;80;0,32;41,38;37,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
53;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,292;Q2;34;32;52;1226;30;47;0,58;38,31;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
54;6500153212;"Screen";journal;"00369543, 14602474";0,278;Q2;31;28;91;1016;84;89;0,71;36,29;68,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
55;11600153484;"Journalism Practice";journal;"17512786, 17512794";0,271;Q2;63;55;116;1977;192;114;1,74;35,95;40,51;16;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q2)";"Social Sciences"
56;5700165111;"Media History";journal;"13688804, 14699729";0,269;Q2;15;28;54;1065;17;53;0,31;38,04;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
57;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,265;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,257;Q2;25;32;89;993;62;88;0,58;31,03;37,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q2); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
59;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q3;31;22;41;398;33;40;0,80;18,09;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
60;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,249;Q3;28;16;46;481;24;40;0,47;30,06;44,12;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;19900191348;"Communicatio";journal;"17535379, 02500167";0,239;Q3;18;23;67;1083;39;66;0,25;47,09;46,43;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
62;5700179507;"Language and Intercultural Communication";journal;"14708477";0,227;Q3;42;24;79;980;63;66;0,56;40,83;48,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
63;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,217;Q3;41;34;105;1378;55;96;0,40;40,53;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
64;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;52,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;6000153121;"Journal of Media Practice";journal;"14682753";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
66;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,208;Q3;21;20;38;1030;11;37;0,29;51,50;47,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3)";"Social Sciences"
67;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,197;Q3;27;20;60;606;44;57;0,64;30,30;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
68;6000159310;"Senses and Society";journal;"17458927, 17458935";0,191;Q3;22;24;72;565;54;71;0,69;23,54;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
69;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,187;Q3;26;19;59;844;42;59;0,64;44,42;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
70;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,179;Q3;37;28;45;682;15;37;0,33;24,36;35,71;11;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,174;Q3;24;24;46;744;14;40;0,30;31,00;61,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
72;5700154419;"Text and Performance Quarterly";journal;"10462937";0,173;Q3;35;39;100;702;34;88;0,19;18,00;55,26;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
73;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,169;Q3;16;11;30;263;11;30;0,25;23,91;73,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
74;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,163;Q3;13;27;64;694;27;62;0,42;25,70;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,161;Q3;20;24;66;1194;27;63;0,43;49,75;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
76;5600153629;"Critical Arts";journal;"19926049, 02560046";0,160;Q3;21;43;84;1603;28;74;0,21;37,28;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
77;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,160;Q3;39;19;64;893;30;64;0,32;47,00;65,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,158;Q3;15;38;80;413;16;80;0,20;10,87;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
79;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,157;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
80;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,151;Q3;31;10;29;639;16;29;0,47;63,90;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
81;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,148;Q3;22;21;46;671;23;39;0,32;31,95;40,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
82;4700151614;"Communications Law";journal;"17467616";0,143;Q3;6;5;70;88;8;44;0,05;17,60;25,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q3); Law (Q3)";"Social Sciences"
83;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,137;Q3;21;19;56;492;9;51;0,10;25,89;52,17;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q4)";"Social Sciences"
84;5800213394;"Information and Communications Technology Law";journal;"13600834";0,136;Q4;22;16;44;705;21;41;0,42;44,06;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Law (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
85;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,135;Q4;14;0;50;0;27;50;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q4)";"Social Sciences"
86;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,135;Q4;18;18;43;526;3;42;0,03;29,22;56,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
87;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q4;13;14;52;461;7;47;0,21;32,93;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
88;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,121;Q4;31;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
89;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,114;Q4;31;34;112;613;20;99;0,09;18,03;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
90;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,106;Q4;11;0;51;0;4;51;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
91;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,104;Q4;15;6;6;149;0;5;0,00;24,83;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
92;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,103;Q4;13;25;27;864;3;23;0,11;34,56;39,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q4)";"Social Sciences"
93;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;5;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
94;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;9;15;698;2;14;0,00;77,56;62,50;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,102;Q4;11;30;60;662;8;51;0,07;22,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,102;Q4;7;26;65;564;6;35;0,04;21,69;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,101;Q4;13;15;40;316;10;37;0,21;21,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,101;Q4;12;39;90;892;19;81;0,14;22,87;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
