Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,644;Q1;103;46;174;1412;172;174;0,93;30,70;47,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,575;Q1;126;56;150;1398;85;147;0,39;24,96;33,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
3;29178;"Ergonomics";journal;"00140139, 13665847";0,560;Q1;131;117;336;3235;248;331;0,62;27,65;21,58;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
4;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q1;224;141;319;2336;240;245;0,65;16,57;25,81;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;21993;"Assistive Technology";journal;"19493614, 10400435";0,434;Q1;50;20;52;510;29;49;0,36;25,50;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,410;Q2;125;72;220;1920;152;204;0,75;26,67;45,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
7;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,400;Q2;80;12;36;576;32;36;0,63;48,00;47,06;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
8;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,381;Q2;108;29;83;999;61;78;0,76;34,45;9,68;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
9;16938;"Physiotherapy";journal;"00319406, 18731465";0,343;Q2;70;105;289;1827;156;240;0,45;17,40;59,84;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
10;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,285;Q2;58;25;79;954;47;67;0,52;38,16;60,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
11;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,259;Q2;163;83;486;2450;156;467;0,39;29,52;15,88;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q2;31;108;392;1477;92;312;0,22;13,68;65,81;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
13;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,229;Q2;38;29;61;1762;27;46;0,40;60,76;74,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
14;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,207;Q3;55;14;46;466;15;40;0,23;33,29;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
15;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,194;Q3;48;22;58;732;16;55;0,28;33,27;50,00;4;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
16;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,129;Q4;55;187;588;1261;74;526;0,11;6,74;11,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,111;Q4;47;12;84;309;5;84;0,03;25,75;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
18;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,100;Q4;15;16;41;194;0;41;0,00;12,13;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;12100156147;"Sport in History";journal;"17460271, 17460263";;-;21;16;38;1064;19;37;0,76;66,50;11,11;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
