Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,742;Q2;43;140;387;1832;292;387;0,71;13,09;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,365;Q2;78;144;383;4346;314;383;0,75;30,18;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,306;Q2;33;178;286;1907;162;286;0,57;10,71;China;Asiatic Region;"Science China Press";"2008-2023";"Control and Systems Engineering (Q2); Transportation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
4;19900191484;"China Perspectives";journal;"19964617, 20703449";0,270;Q1;25;39;157;775;47;144;0,27;19,87;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,241;Q2;49;69;147;2041;110;147;0,86;29,58;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,229;Q2;55;38;102;1124;56;102;0,52;29,58;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,169;Q4;24;36;120;1048;16;118;0,14;29,11;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
8;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q3;21;52;165;1003;21;164;0,09;19,29;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,139;Q4;22;110;252;1945;56;252;0,21;17,68;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
10;4000151708;"China Review";journal;"16802012";0,138;Q2;24;18;47;1024;23;44;0,39;56,89;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
11;21100495131;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,133;-;20;0;577;0;230;574;0,40;0,00;China;Asiatic Region;"";"";"Transportation";"Social Sciences"
12;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,114;Q4;29;32;21;987;10;20;0,48;30,84;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q4); E-learning (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
13;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,112;-;10;0;232;0;46;230;0,20;0,00;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
14;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,110;Q4;20;0;235;0;60;235;0,21;0,00;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
15;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,103;Q4;8;28;85;1109;5;84;0,09;39,61;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
16;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,101;Q4;5;53;23;541;0;23;0,00;10,21;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,101;Q4;12;41;26;378;1;25;0,04;9,22;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
18;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;29;132;244;7;132;0,03;8,41;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;34;84;1388;82;79;0,98;40,82;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
20;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";;-;2;6;0;89;0;0;0,00;14,83;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous)";"Social Sciences"
