Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,806;Q1;376;1159;2918;74780;37375;2895;11,93;64,52;39,00;88;894;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,702;Q1;99;171;398;7186;4098;377;10,20;42,02;38,66;29;90;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,589;Q1;196;649;1403;44701;18261;1379;12,57;68,88;35,72;117;534;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
4;15423;"Bioresource Technology";journal;"09608524, 18732976";2,354;Q1;364;1663;4904;85677;54890;4887;11,02;51,52;38,10;14;1051;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
5;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,203;Q1;144;75;149;11386;2037;149;13,64;151,81;34,25;9;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,130;Q1;110;41;104;5883;1406;104;14,19;143,49;35,42;3;31;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
7;21100982467;"npj Clean Water";journal;"20597037";2,036;Q1;39;46;88;2205;1134;86;12,19;47,93;31,28;9;37;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,991;Q1;352;3149;4296;211805;53218;4285;12,60;67,26;38,62;118;1631;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,806;Q1;353;7490;17452;545004;178953;17236;10,22;72,76;39,94;756;5131;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;21100897159;"Water Research X";journal;"25899147";1,765;Q1;28;42;64;2506;550;63;8,79;59,67;40,91;8;36;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;26490;"Waste Management";journal;"0956053X, 18792456";1,741;Q1;220;614;1848;33158;17105;1833;8,78;54,00;36,44;49;497;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
12;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,553;Q1;60;119;177;9221;1764;177;10,44;77,49;36,87;2;82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
13;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,481;Q1;243;2194;4322;151601;37382;4304;8,64;69,10;36,72;161;1837;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
14;21100873342;"Current Pollution Reports";journal;"21986592";1,415;Q1;48;40;92;4368;683;86;7,53;109,20;36,96;2;35;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
15;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,392;Q1;91;343;839;23805;6741;839;7,91;69,40;33,73;5;268;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
16;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,237;Q1;63;139;295;6849;2217;262;7,73;49,27;40,78;7;59;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
17;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";1,187;Q1;35;16;66;1118;323;65;5,04;69,88;29,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
18;21100924773;"GeoHealth";journal;"24711403";1,178;Q1;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
19;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,147;Q1;81;132;232;10022;1331;226;5,91;75,92;32,78;15;110;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
20;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";1,042;Q1;127;2256;2512;155889;18810;2509;7,48;69,10;35,32;20;1398;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
21;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,027;Q1;89;749;1138;49775;7995;1137;7,02;66,46;37,84;3;599;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
22;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,009;Q1;207;307;984;19958;5622;981;5,61;65,01;34,80;18;260;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
23;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,923;Q1;190;120;530;7281;1813;527;3,46;60,68;37,52;10;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
24;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q1;131;126;568;7514;2943;562;4,83;59,63;44,71;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
25;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,891;Q2;71;300;584;18181;2943;584;4,87;60,60;35,77;13;205;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;17882;"Nuclear Engineering and Design";journal;"00295493";0,879;Q2;123;487;1324;17344;2826;1304;2,00;35,61;17,90;4;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
27;21100220158;"Remediation";journal;"10515658, 15206831";0,813;Q2;33;26;97;947;267;82;1,56;36,42;35,59;4;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
28;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,751;Q2;97;158;427;7137;1726;386;3,86;45,17;36,07;0;138;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
29;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,725;Q2;107;195;794;8319;2069;777;2,53;42,66;31,86;7;46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
30;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,713;Q2;60;192;531;8296;1971;531;3,65;43,21;35,34;7;132;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
31;13182;"Progress in Nuclear Energy";journal;"01491970";0,712;Q2;82;344;795;12845;2023;793;2,55;37,34;24,03;2;44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
32;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,648;Q2;30;127;134;10718;566;126;3,87;84,39;33,41;0;56;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science; Materials Science"
33;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,626;Q2;102;127;322;5804;995;306;2,53;45,70;29,50;8;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q2;137;329;1107;16879;4012;1090;3,71;51,30;41,77;1;178;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
35;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,580;Q2;68;488;1173;27891;4211;1167;3,57;57,15;40,72;12;276;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
36;21100860118;"Hydrology";journal;"23065338";0,569;Q2;34;184;261;10816;761;254;3,04;58,78;23,47;1;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;19700201337;"Biofuels";journal;"17597277, 17597269";0,542;Q2;50;133;228;5914;676;224;2,64;44,47;28,39;3;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
38;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,523;Q2;89;411;1044;18041;3233;1039;3,13;43,90;42,45;6;253;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
39;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,505;Q2;63;166;280;8740;879;280;3,09;52,65;36,63;5;120;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
40;24563;"Water Environment Research";journal;"10614303, 15547531";0,505;Q2;85;247;507;14205;1339;487;3,00;57,51;35,64;6;196;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
41;13192;"Radioprotection";journal;"1769700X, 00338451";0,490;Q2;21;39;131;1032;139;116;1,35;26,46;25,93;1;7;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Medicine"
42;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,489;Q2;77;226;758;9552;2097;755;2,76;42,27;32,04;0;161;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
43;17512;"Journal of Water and Health";journal;"14778920";0,475;Q2;70;80;276;3971;646;275;2,35;49,64;51,53;2;68;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
44;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,463;Q3;73;115;376;5439;839;357;2,12;47,30;38,83;2;75;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Environmental Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
45;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,442;Q3;53;165;363;4889;472;326;1,18;29,63;35,58;13;50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
46;21100814040;"Environmental Geotechnics";journal;"2051803X";0,436;Q3;27;42;238;2501;300;215;1,20;59,55;37,06;1;22;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,427;Q3;38;82;212;3578;419;211;2,09;43,63;24,06;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
48;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,415;Q3;39;86;168;4397;385;167;2,44;51,13;32,07;0;61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
49;5900153306;"BioResources";journal;"19302126";0,386;Q3;97;546;1995;22555;3671;1968;1,74;41,31;35,65;3;137;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Environmental Science"
50;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q3;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
51;25759;"Environmental Forensics";journal;"15275930, 15275922";0,359;Q3;43;32;102;1545;190;99;1,75;48,28;35,19;0;24;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
52;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,352;Q3;66;114;358;4760;667;358;1,63;41,75;58,16;2;44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,343;Q3;44;149;389;6003;658;384;1,72;40,29;27,11;0;44;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
54;21101016917;"Detritus";journal;"26114127, 26114135";0,331;Q3;16;57;278;2012;323;224;1,14;35,30;40,12;1;40;Italy;Western Europe;"Cisa Publisher - Eurowaste Srl";"2018-2023";"Environmental Chemistry (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
55;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
56;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,319;Q3;16;32;88;771;106;88;1,17;24,09;18,45;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
57;12701;"Nukleonika";journal;"15085791, 00295922";0,319;Q3;26;33;68;617;80;68;1,31;18,70;39,20;0;8;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
58;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,275;Q3;25;25;105;1238;135;105;1,39;49,52;22,50;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
59;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,265;Q3;57;9;63;392;79;63;1,11;43,56;45,71;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,198;Q4;22;14;41;476;33;41;0,81;34,00;15,15;0;8;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
61;20926;"Environmental Protection Engineering";journal;"03248828";0,185;Q4;24;80;147;1899;99;147;0,79;23,74;38,49;1;45;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
62;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,169;Q4;49;13;106;476;66;105;0,46;36,62;37,25;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
63;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q4;26;47;342;2262;167;334;0,50;48,13;42,11;0;35;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
64;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q4;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
65;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;0;35;0;2;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
66;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";;-;46;364;2103;11112;1050;2103;0,44;30,53;33,48;0;164;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Environmental Chemistry; Pollution; Waste Management and Disposal";"Environmental Science"
