Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,126;Q4;19;35;107;249;13;87;0,15;7,11;15,69;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,139;Q4;9;2;50;349;5;49;1,00;174,50;25,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,199;Q4;29;47;104;1644;66;104;0,43;34,98;52,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,252;Q4;46;519;1212;15314;842;1207;0,73;29,51;38,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
9;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q3;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;144946;"Environmental Chemistry Letters";journal;"16103653";0,748;Q3;117;51;176;2131;369;176;1,86;41,78;36,36;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
7;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,772;Q3;78;176;391;6764;972;384;2,22;38,43;35,83;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,824;Q2;75;113;197;3215;404;177;2,08;28,45;30,41;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
5;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,840;Q2;101;79;236;3088;547;236;2,14;39,09;25,96;3;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,127;Q2;179;425;448;17648;1364;433;2,83;41,52;37,27;84;0;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
3;12175;"Climate Research";journal;"16161572, 0936577X";1,470;Q1;121;77;255;4140;809;252;3,08;53,77;28,78;32;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";3,054;Q1;201;294;537;15774;4047;475;7,15;53,65;26,05;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
1;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";;-;41;62;0;1688;0;0;0,00;27,23;24,65;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Fuel Technology; Health, Toxicology and Mutagenesis; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Environmental Science"
