Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28023;"Gaceta Medica de Mexico";journal;"00163813";0,201;Q4;26;164;563;2053;284;475;0,35;12,52;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21030;"Cirugia y Cirujanos";journal;"00097411";0,189;Q3;19;136;540;2902;289;502;0,44;21,34;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
3;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;46;488;1070;48;430;0,10;23,26;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
4;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,121;Q4;17;69;433;1681;53;395;0,14;24,36;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,655;Q2;65;150;394;3175;643;316;1,40;21,17;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;38551;"Annals of Hepatology";journal;"16652681";0,996;Q1;66;92;366;3608;1176;287;3,05;39,22;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
7;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,184;Q3;21;102;365;4895;207;363;0,56;47,99;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,266;Q3;24;58;361;2512;417;361;1,11;43,31;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
9;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,194;Q4;20;113;360;1955;159;262;0,56;17,30;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100223167;"Computacion y Sistemas";journal;"14055546";0,230;Q3;19;97;322;2633;207;320;0,62;27,14;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
