Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,474;-;26;189;475;2485;466;472;0,75;13,15;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
2;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,267;-;19;66;96;1153;48;94;0,50;17,47;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
3;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,241;-;15;95;213;898;63;212;0,33;9,45;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;21100498698;"13th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2000";conference and proceedings;"-";0,147;-;5;0;22;0;3;21;0,14;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
5;21100433178;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,138;-;11;0;52;0;20;51;0,38;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,126;-;6;0;1607;0;82;1607;0,05;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
7;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
8;60441;"AESF SUR/FIN";conference and proceedings;"-";0,100;-;3;0;121;0;2;120;0,02;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
9;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";;-;6;93;0;287;0;0;0,00;3,09;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
10;39210;"TAPPI Advanced Coating Fundamentals Symposium";conference and proceedings;"-";;-;9;19;0;481;0;0;0,00;25,32;United States;Northern America;"";"2001, 2003";"Surfaces, Coatings and Films";"Materials Science"
