Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14300154709;"Hystrix";journal;"18255272, 03941914";0,608;Q2;31;24;101;1399;174;92;1,79;58,29;39,66;0;11;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,352;Q3;22;16;46;739;52;44;0,67;46,19;40,00;1;7;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
3;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,334;Q3;20;19;73;772;61;70;0,85;40,63;22,67;0;7;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,277;Q3;35;16;101;852;95;100;0,98;53,25;43,10;0;2;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,179;Q4;11;13;43;499;20;43;0,66;38,38;71,43;0;1;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
6;95387;"Avocetta";journal;"24209589, 04044266";0,153;Q4;10;17;57;586;18;50;0,42;34,47;20,00;0;7;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21101088330;"Genetic Resources";journal;"27083764";;-;4;12;0;348;0;0;0,00;29,00;41,51;0;6;Italy;Western Europe;"Bioversity International";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
8;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;17;595;4;16;0,24;35,00;54,90;1;10;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;10;40;462;19;39;0,28;46,20;26,67;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";;-;3;12;10;1415;0;10;0,00;117,92;25,00;0;1;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
