Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";17,567;Q1;388;41;113;13079;4635;112;38,91;319,00;12,98;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4000151822;"Nature Physics";journal;"17452473";9,791;Q1;334;286;821;8301;10438;568;13,21;29,02;16,87;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,322;Q1;93;7;12;2488;506;12;29,40;355,43;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;11500153511;"ACS Nano";journal;"1936086X, 19360851";7,203;Q1;478;1334;3894;70493;58301;3848;13,92;52,84;28,06;23;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;19700182758;"Nature Communications";journal;"20411723";6,582;Q1;522;4320;9334;217104;127049;9310;12,73;50,26;32,61;361;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
6;29229;"Physics Reports";journal;"03701573";6,452;Q1;318;50;170;16306;3628;169;21,41;326,12;14,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;21100201772;"Physical Review X";journal;"21603308";6,110;Q1;183;222;641;14051;8167;631;14,23;63,29;16,08;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,640;Q1;247;83;194;19767;3144;193;15,64;238,16;11,56;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
9;21100470165;"Advanced Science";journal;"21983844";4,982;Q1;187;198;275;14852;3157;266;11,49;75,01;30,37;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
10;21100327726;"Applied Physics Reviews";journal;"19319401";4,156;Q1;105;41;106;8404;1549;102;11,81;204,98;23,84;1;0;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;29150;"Physical Review Letters";journal;"10797114, 00319007";3,622;Q1;700;2523;7689;107589;68100;7607;9,02;42,64;17,42;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,883;Q1;231;488;1041;24392;5224;1038;4,89;49,98;14,18;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,788;Q1;74;106;403;3048;536;37;1,30;28,75;31,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
14;147234;"Selecta Mathematica, New Series";journal;"10221824";2,646;Q1;49;79;128;2449;169;126;1,28;31,00;10,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
15;28623;"Combustion and Flame";journal;"00102180, 15562921";2,427;Q1;212;350;1024;17247;6124;1021;5,60;49,28;15,08;9;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
16;21100431535;"Physical Review Applied";journal;"23317019";2,089;Q1;101;421;573;18564;3131;566;5,07;44,10;15,87;0;0;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
17;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,047;Q1;288;724;2102;32071;7256;2089;3,27;44,30;16,00;4;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
18;21100463549;"Reviews in Physics";journal;"24054283";2,026;Q1;27;4;13;409;72;13;5,54;102,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;27545;"European Physical Journal C";journal;"14346052, 14346044";2,022;Q1;193;891;1826;55203;9318;1767;5,26;61,96;19,79;5;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
20;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,809;Q1;188;368;1268;17636;4121;1267;3,46;47,92;16,03;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;21100779241;"Physical Review D";journal;"24700010, 24700029";1,801;Q1;393;3375;10362;184999;45389;10354;4,59;54,81;18,11;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
22;20541;"Computational Materials Science";journal;"09270256";1,766;Q1;145;557;1954;25017;5309;1945;2,65;44,91;25,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;13184;"Computer Physics Communications";journal;"00104655";1,729;Q1;209;281;920;10537;4215;917;4,09;37,50;13,94;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
24;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,686;Q1;290;3334;9759;185907;40920;9724;3,97;55,76;27,13;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,676;Q1;105;139;371;5443;1236;368;3,17;39,16;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;29047;"New Journal of Physics";journal;"13672630";1,653;Q1;204;581;2463;29425;9508;2455;3,70;50,65;16,77;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
27;25696;"Nonlinearity";journal;"09517715, 13616544";1,587;Q1;100;182;467;5895;913;467;2,01;32,39;20,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
28;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,382;Q1;478;2754;11512;82423;43071;11463;3,68;29,93;21,43;10;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
29;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,371;Q1;71;77;152;3714;440;147;3,29;48,23;8,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,334;Q1;75;64;176;2577;398;176;2,48;40,27;21,85;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
31;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q1;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,281;Q1;142;167;635;6380;1829;618;2,85;38,20;14,48;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
33;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,252;Q1;395;2033;7314;112537;20572;7266;2,81;55,36;20,93;2;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
34;20450;"International Journal of Multiphase Flow";journal;"03019322";1,218;Q1;140;178;513;7816;1718;511;3,07;43,91;14,87;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
35;27457;"Contemporary Physics";journal;"00107514, 13665812";1,213;Q1;66;17;96;905;221;95;2,07;53,24;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
36;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,183;Q1;23;0;22;0;76;22;5,08;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
37;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,175;Q1;67;56;113;2308;296;112;2,10;41,21;19,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
38;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";1,129;Q1;32;3;13;408;42;0;3,38;136,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,119;Q1;81;278;708;12811;2492;669;3,15;46,08;31,19;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;28983;"Applied Surface Science";journal;"01694332";1,093;-;235;2858;7330;122887;32194;7277;4,65;43,00;33,31;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
41;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,073;Q1;50;13;36;2058;122;36;4,25;158,31;24,00;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
42;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,061;Q1;81;42;85;1687;160;85;1,69;40,17;8,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
43;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,048;Q1;67;120;356;4154;583;354;1,51;34,62;25,55;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,046;Q1;101;22;65;5860;282;61;3,91;266,36;18,03;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
45;16400154786;"Journal of Biophotonics";journal;"1864063X";1,028;Q1;79;171;337;6970;1164;298;3,42;40,76;33,10;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,001;Q1;35;17;50;773;93;50;1,28;45,47;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
47;25854;"European Polymer Journal";journal;"00143057";0,996;Q1;168;550;1295;27171;5296;1283;4,02;49,40;37,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;27002;"Annals of Physics";journal;"00034916, 1096035X";0,987;Q1;115;273;849;12643;2006;846;2,37;46,31;17,99;5;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
49;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,978;Q1;60;71;209;2586;519;204;2,69;36,42;14,18;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
50;26899;"Fluid Phase Equilibria";journal;"03783812";0,950;Q1;138;298;1464;14042;3392;1451;2,32;47,12;29,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,934;Q1;75;90;252;3843;671;245;2,50;42,70;11,24;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,931;Q1;110;347;1204;8854;3461;1202;2,81;25,52;18,96;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
53;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,931;Q1;153;242;843;10636;2238;841;2,67;43,95;15,44;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
54;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,922;Q1;82;63;270;2449;634;247;2,66;38,87;18,52;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
55;26998;"Annalen der Physik";journal;"00033804, 15213889";0,915;Q1;73;164;232;9195;593;217;2,57;56,07;19,33;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
56;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,907;Q1;193;326;1047;16475;3445;1020;2,98;50,54;21,48;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
57;29676;"Quantum Information and Computation";journal;"15337146";0,904;Q1;75;51;210;1502;373;210;1,74;29,45;16,33;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
58;28593;"Journal of Turbulence";journal;"14685248";0,863;Q1;63;51;148;2032;303;147;1,89;39,84;13,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
59;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";0,853;Q1;52;180;547;7093;1057;540;2,12;39,41;8,54;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
60;14571;"Shock Waves";journal;"14322153, 09381287";0,853;Q1;64;77;176;2261;314;170;1,67;29,36;18,23;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
61;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,843;Q1;167;700;1820;32228;3698;1798;2,01;46,04;14,53;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
62;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,828;Q1;69;144;415;4326;801;415;1,92;30,04;24,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
63;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,818;Q1;81;240;780;7201;1906;780;2,40;30,00;28,57;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
64;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,816;Q1;38;77;387;2426;567;385;1,43;31,51;46,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
65;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,808;-;32;59;153;1313;228;153;1,68;22,25;32,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
66;17037;"Physica Medica";journal;"11201797, 1724191X";0,792;Q2;64;264;540;9410;1248;535;2,38;35,64;31,62;11;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
67;26960;"Advances in Chemical Physics";book series;"00652385";0,790;Q2;82;0;33;0;76;17;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
68;28425;"Fire Safety Journal";journal;"03797112";0,789;Q2;99;198;260;6178;633;259;2,40;31,20;22,43;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
69;29651;"Granular Matter";journal;"14347636, 14345021";0,789;Q2;80;87;230;3422;575;227;2,17;39,33;16,74;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,789;Q2;66;47;101;3932;269;101;2,15;83,66;14,85;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
71;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,772;Q2;41;82;391;2367;511;389;1,55;28,87;43,98;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,755;Q2;44;6;42;969;118;0;2,91;161,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
73;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";0,740;Q2;143;289;990;9256;1971;983;2,06;32,03;20,36;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,740;Q2;40;41;98;1104;207;97;2,45;26,93;25,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,739;Q2;350;2158;9752;85584;22962;9727;2,31;39,66;20,79;4;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
76;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,726;Q2;82;129;366;3923;846;362;2,21;30,41;16,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
77;27430;"Chaos";journal;"10541500, 10897682";0,716;Q2;127;376;747;16869;1845;740;2,49;44,86;23,10;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
78;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,701;Q2;91;77;262;9828;613;259;2,16;127,64;23,78;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
79;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,689;Q2;176;486;801;22737;2330;799;2,96;46,78;35,30;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
