Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;20500195080;"Biotropia";journal;"02156334, 1907770X";0,103;Q4;14;12;36;390;3;36;0,08;32,50;41,67;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
8;21100242817;"Agrivita";journal;"01260537";0,111;Q4;17;34;38;851;3;38;0,08;25,03;43,37;1;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,140;Q4;29;25;95;782;22;95;0,18;31,28;45,61;4;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,193;Q4;19;30;108;988;27;108;0,25;32,93;41,67;1;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;21100229838;"Kukila";journal;"02169223";0,273;Q3;11;17;36;364;12;35;0,28;21,41;28,57;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100332431;"Biodiversitas";journal;"1412033X, 20854722";;-;27;37;0;1351;0;0;0,00;36,51;21,13;0;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;34;125;758;26;125;0,15;22,29;25,00;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
2;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;22;69;499;4;69;0,09;22,68;59,46;2;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
1;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;23;50;795;12;50;0,24;34,57;25,93;2;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
