Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,686;Q1;301;108;382;5456;4132;365;12,92;50,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,838;Q1;124;15;44;2672;320;41;6,48;178,13;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,776;Q1;168;14;62;3388;759;62;12,79;242,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,105;Q1;202;97;320;3975;2911;294;8,75;40,98;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;17425;"DNA Repair";journal;"15687856, 15687864";3,793;Q1;128;155;377;6985;1776;363;4,76;45,06;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";3,169;Q1;211;39;132;6176;988;128;6,70;158,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;21100778827;"Nature Methods";journal;"15487091, 15487105";2,910;Q1;388;315;62;3507;220;61;3,55;11,13;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,613;Q1;257;626;1791;32038;9460;1791;5,02;51,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
