Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,485;Q1;153;41;206;2218;494;203;2,55;54,10;21,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,270;-;110;50;165;2687;271;156;1,45;53,74;15,13;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25702;"Ore Geology Reviews";journal;"01691368";0,745;Q1;127;60;117;5041;130;108;1,07;84,02;26,82;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q1;171;104;207;4556;409;200;1,66;43,81;28,16;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
5;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q1;67;25;94;1275;132;94;1,51;51,00;17,65;8;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
6;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,516;Q1;27;0;17;0;11;15;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
7;23222;"Journal of Geochemical Exploration";journal;"03756742";0,425;Q1;105;45;289;1576;227;284;0,72;35,02;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,361;Q1;23;26;34;571;21;20;0,62;21,96;0,00;4;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q2;15;13;41;400;13;40;0,35;30,77;24,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,202;Q2;53;9;37;544;21;37;0,64;60,44;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
11;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,192;Q2;28;40;70;1080;32;64;0,42;27,00;27,14;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
12;17005;"Mining History";journal;"13662511";0,133;Q3;7;9;42;235;5;37;0,33;26,11;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
13;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,127;Q3;8;1;23;531;9;22;0,00;531,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
14;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;5;25;9;2;25;0,00;1,80;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
15;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
16;17015;"Mining Magazine";trade journal;"03086631";0,101;Q3;5;130;405;0;2;352;0,01;0,00;8,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
17;18320;"Petrole et Techniques";trade journal;"01525425";0,100;Q4;4;0;99;0;0;71;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
18;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;3;2;244;0;2;0,00;81,33;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
