Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;36,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;22990;"Journal of Retailing";journal;"00224359";1,497;Q1;159;23;73;936;164;71;2,34;40,70;20,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
3;30718;"Annals of Tourism Research";journal;"01607383";1,391;-;216;78;150;2751;254;149;1,45;35,27;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,015;Q1;138;22;75;1325;77;75;0,87;60,23;21,05;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,015;Q1;175;81;136;3326;211;136;1,26;41,06;33,61;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";0,998;Q1;92;22;57;1454;84;57;1,73;66,09;18,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,926;Q1;100;22;64;702;67;64;1,18;31,91;18,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,895;Q1;100;52;118;1498;164;118;0,88;28,81;23,53;1;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
9;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q1;124;172;507;3519;324;465;0,48;20,46;21,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,647;Q1;81;21;10;1149;14;9;1,40;54,71;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;23665;"International Business Review";journal;"09695931";0,562;Q1;124;38;101;2130;71;101;0,53;56,05;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,540;-;79;26;88;1128;76;88;0,73;43,38;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
13;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,509;Q2;101;69;117;1733;116;113;0,87;25,12;35,37;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
14;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q2;65;17;13;708;15;12;1,15;41,65;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
15;15631;"International Journal of Information Management";journal;"02684012";0,456;-;177;32;94;1081;92;89;1,03;33,78;22,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
16;20209;"Business Horizons";journal;"00076813";0,451;Q2;118;65;167;1053;118;166;0,73;16,20;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
17;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,450;Q2;143;12;56;502;29;55;0,54;41,83;36,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
18;22839;"International Marketing Review";journal;"02651335";0,440;Q2;106;30;91;1497;74;91;0,71;49,90;24,56;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,409;Q2;42;29;95;512;42;95;0,48;17,66;23,94;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
20;130049;"Journal of Services Marketing";journal;"08876045";0,350;Q2;124;39;98;1687;94;98;0,82;43,26;34,85;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;19713;"Journal of High Technology Management Research";journal;"10478310";0,335;Q2;55;15;48;1006;21;48;0,38;67,07;29,17;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,333;Q2;84;34;89;1328;35;89;0,37;39,06;22,22;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
23;145229;"International Journal of Bank Marketing";journal;"02652323";0,298;Q2;104;26;80;1127;64;80;0,50;43,35;25,42;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
24;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,280;Q2;63;33;77;385;64;77;0,53;11,67;38,89;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;144670;"Marketing Intelligence and Planning";journal;"02634503";0,273;Q2;84;45;128;1625;79;128;0,41;36,11;28,09;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
26;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,253;Q2;67;30;79;696;18;79;0,17;23,20;61,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
27;22897;"Journal of Consumer Marketing";journal;"07363761";0,239;Q2;117;35;108;1051;67;108;0,54;30,03;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
28;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,228;Q2;67;19;64;966;23;54;0,37;50,84;39,29;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
29;144655;"Qualitative Market Research";journal;"13522752";0,222;Q2;66;33;66;853;27;61;0,40;25,85;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
30;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
31;144666;"Journal of Product and Brand Management";journal;"10610421";0,215;Q3;104;28;90;972;28;90;0,32;34,71;28,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
33;4700152295;"Journal of Promotion Management";journal;"10496491";0,149;Q3;40;51;27;1323;3;25;0,14;25,94;23,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
34;4100151530;"Advances in International Marketing";book series;"14747979";0,143;Q3;19;16;28;542;3;26;0,11;33,88;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
35;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,139;Q3;42;13;31;531;5;31;0,05;40,85;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
36;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,124;Q3;28;12;33;446;3;33;0,11;37,17;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
37;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q3;90;0;47;0;8;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
38;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,111;Q4;60;18;53;691;8;52;0,17;38,39;34,38;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
39;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,103;Q4;63;16;47;734;1;47;0,03;45,88;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
40;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;77,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
41;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;9;31;486;0;30;0,00;54,00;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;1060;1337;0;4;728;0,00;0,00;23,81;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
43;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;177;367;82;0;101;0,00;0,46;20,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
44;22199;"European Journal of Marketing";journal;"03090566";;-;154;67;136;3708;130;136;1,00;55,34;22,95;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
45;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;31;111;894;33;97;0,20;28,84;22,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
46;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;47;1029;32;45;0,63;41,16;47,92;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
