Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,218;Q1;40;14;42;569;45;42;1,00;40,64;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;25403;"Mind";journal;"00264423, 14602113";0,998;Q1;66;30;98;485;68;89;0,74;16,17;11,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22717;"Business Ethics Quarterly";journal;"1052150X";0,777;Q1;92;25;58;981;37;58;0,50;39,24;17,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;22103;"Analysis";journal;"14678284, 00032638";0,741;Q1;53;55;131;376;71;119;0,59;6,84;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,699;Q1;47;108;236;1506;106;236;0,39;13,94;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,687;Q1;43;14;33;422;23;33;0,54;30,14;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
7;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,681;Q1;48;1;19;71;11;19;0,58;71,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
8;25408;"Mind and Language";journal;"14680017, 02681064";0,611;Q1;80;21;85;825;44;85;0,50;39,29;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,598;Q1;53;36;125;725;46;118;0,31;20,14;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
10;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q1;117;30;98;1449;49;98;0,49;48,30;32,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;24525;"Ethics and International Affairs";journal;"08926794";0,507;Q1;56;15;40;498;20;39;0,48;33,20;37,50;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
12;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,496;Q1;48;18;46;806;35;46;0,86;44,78;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,493;Q1;49;24;67;515;19;67;0,27;21,46;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,449;Q1;84;71;188;1455;107;188;0,47;20,49;14,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
15;21557;"Environmental Values";journal;"09632719, 17527015";0,384;Q1;56;25;67;902;30;67;0,55;36,08;25,81;12;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
16;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,379;Q1;56;29;89;470;25;59;0,31;16,21;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
17;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;-;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
18;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q1;74;96;115;2382;119;115;1,05;24,81;13,54;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
19;5600155103;"European Journal of Philosophy";journal;"09668373";0,337;Q1;42;19;42;379;14;41;0,50;19,95;7,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
20;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;18;70;507;34;70;0,45;28,17;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
21;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q1;67;36;89;777;38;83;0,36;21,58;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,311;Q1;58;39;121;961;51;121;0,37;24,64;31,58;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
23;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,280;Q2;76;25;59;14;21;59;0,30;0,56;12,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;79;1728;31;79;0,26;75,13;17,39;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
25;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q2;54;25;73;923;30;73;0,36;36,92;6,67;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
26;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,270;Q2;62;21;62;1183;61;62;0,71;56,33;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
27;5600153821;"Philosophy";journal;"00318191, 1469817X";0,213;Q2;30;27;102;508;22;99;0,22;18,81;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
28;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,196;Q2;39;22;62;803;18;62;0,25;36,50;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;19177;"History of Political Thought";journal;"0143781X";0,180;Q2;27;29;73;3478;15;73;0,20;119,93;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q2;20;32;70;207;11;68;0,22;6,47;41,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
31;5700172674;"Ratio";journal;"14679329, 00340006";0,174;Q2;35;25;61;346;9;48;0,15;13,84;4,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
32;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,165;Q2;14;36;88;1200;6;88;0,06;33,33;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
33;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q2;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,159;Q2;37;18;18;414;3;17;0,17;23,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
35;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,156;Q2;40;23;73;415;9;73;0,10;18,04;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
36;19900191624;"Utilitas";journal;"17416183, 09538208";0,156;Q2;28;23;44;0;5;44;0,12;0,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,153;Q2;33;31;88;537;16;86;0,20;17,32;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
38;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,151;Q2;40;25;71;679;16;66;0,26;27,16;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
39;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,145;Q3;24;59;123;1309;4;108;0,05;22,19;26,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;5700154184;"Legal Theory";journal;"13523252, 14698048";0,145;Q3;36;16;55;459;16;55;0,32;28,69;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
41;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,145;Q3;44;16;83;415;6;77;0,12;25,94;15,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
42;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,144;Q3;25;25;93;402;13;91;0,16;16,08;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
43;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q3;39;71;216;1363;13;208;0,05;19,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
44;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,128;Q3;41;28;106;722;10;102;0,12;25,79;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
45;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,125;Q3;25;13;39;410;2;38;0,04;31,54;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
46;16000154724;"South African Journal of Philosophy";journal;"02580136";0,125;Q3;25;22;15;778;2;15;0,13;35,36;5,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
47;27207;"Social Epistemology";journal;"02691728, 14645297";0,123;Q3;40;23;74;673;12;27;0,09;29,26;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q3;21;8;39;417;1;39;0,00;52,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
49;17832;"Medical Humanities";journal;"14734265, 1468215X";0,121;Q3;34;0;5;0;2;5;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q3); Pathology and Forensic Medicine (Q4)";"Arts and Humanities; Medicine"
50;24809;"Journal of Memetics";journal;"13664786";0,117;Q3;15;22;23;287;30;17;1,30;13,05;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
51;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,116;Q3;39;15;33;424;3;33;0,09;28,27;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
52;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q3;31;56;117;796;5;94;0,04;14,21;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;23616;"AI and Society";journal;"09515666, 14355655";0,111;Q3;45;31;49;810;5;49;0,04;26,13;34,38;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
54;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,111;Q3;16;9;32;290;2;32;0,04;32,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
55;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;14;38;323;7;35;0,19;23,07;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
56;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,107;Q4;15;14;54;44;3;54;0,09;3,14;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
57;5700168926;"Humanomics";journal;"08288666";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
58;24180;"History of European Ideas";journal;"01916599, 1873541X";0,102;Q4;20;19;47;819;3;47;0,04;43,11;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q4;6;2;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
60;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;7;14;117;3;14;0,21;16,71;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
61;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,101;Q4;24;12;42;166;1;42;0,00;13,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q4)";"Arts and Humanities"
62;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
63;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;11;39;680;3;38;0,00;61,82;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,100;Q4;24;19;48;416;3;41;0,06;21,89;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
65;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;21;35;0;0;35;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q3); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
66;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
67;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;19;61;710;1;60;0,03;37,37;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
68;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;2;1;0;1;1;1,00;0,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
69;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";;-;36;34;106;1025;13;87;0,06;30,15;21,74;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy";"Arts and Humanities"
70;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
71;21100903778;"Film-Philosophy";journal;"14664615";;-;12;6;1;23;0;0;0,00;3,83;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;54;346;1;54;0,03;16,48;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
73;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;13;49;81;4;47;0,11;6,23;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
74;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;20;60;687;5;41;0,08;34,35;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
75;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;20;10;500;7;2;0,70;25,00;47,06;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
76;145723;"Philosophia Mathematica";journal;"00318019";;-;25;5;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous); Philosophy";"Arts and Humanities; Mathematics"
