Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,225;Q1;391;729;2279;25197;16593;2151;6,94;34,56;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,381;Q1;224;317;1107;16353;5272;1080;4,73;51,59;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,822;Q1;370;377;1318;14258;10786;1244;7,71;37,82;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;4700152825;"Obesity";journal;"19307381";1,838;Q1;227;369;1146;13801;4898;1119;3,71;37,40;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;25491;"Diabetes Care";journal;"19355548, 01495992";3,961;Q1;418;619;2082;13462;13553;1568;6,28;21,75;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;29551;"Bone";journal;"87563282";1,788;Q1;224;325;961;13057;4436;893;4,49;40,18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,722;Q1;268;238;744;9730;4744;688;5,96;40,88;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,182;Q1;166;262;795;9237;2458;771;2,95;35,26;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,530;Q1;307;31;105;8773;2345;102;21,60;283,00;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";1,558;Q1;159;281;846;7282;2666;778;2,79;25,91;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q1;119;214;532;6126;1364;401;2,32;28,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,379;Q3;102;180;491;6123;623;489;1,22;34,02;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;26727;"Thyroid";journal;"15579077, 10507256";1,012;Q2;164;221;663;6115;1715;553;2,20;27,67;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13307;"Nutrition";journal;"18731244, 08999007";0,996;Q2;164;171;467;6085;1401;439;2,76;35,58;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
15;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,242;Q3;93;196;300;5972;337;286;1,12;30,47;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
16;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,406;Q1;156;115;285;5696;1434;285;4,70;49,53;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;78208;"Endocrine";journal;"15590100, 1355008X";0,789;Q2;102;143;265;5196;575;262;1,46;36,34;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,302;Q1;197;68;183;5115;1325;169;7,24;75,22;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,070;Q1;132;109;300;4489;889;298;2,61;41,18;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,335;Q1;123;141;522;4297;1455;478;2,97;30,48;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,782;Q2;81;170;630;4170;1131;550;1,84;24,53;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
22;13343;"Nutrition Research";journal;"18790739, 02715317";0,422;Q3;111;117;346;4084;449;343;1,32;34,91;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,196;Q1;95;63;169;3848;526;137;3,19;61,08;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15839;"Journal of Andrology";journal;"01963635";0,931;Q2;120;89;325;3694;887;306;2,50;41,51;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,447;Q1;135;102;328;3643;1312;208;4,20;35,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q2;83;77;241;3617;506;212;2,83;46,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,059;Q2;120;53;195;3486;680;169;3,86;65,77;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,944;Q2;103;143;234;3306;766;218;3,33;23,12;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,138;Q3;30;31;69;2954;18;61;0,17;95,29;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,662;Q2;57;77;111;2909;194;106;1,91;37,78;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
31;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,753;Q2;103;127;513;2658;942;444;1,59;20,93;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,703;Q2;101;63;207;2580;386;186;1,94;40,95;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
33;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,939;Q2;98;67;191;2444;506;187;2,39;36,48;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;83;274;2381;421;238;1,50;28,69;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
35;130171;"Metabolomics";journal;"15733890, 15733882";1,279;Q1;98;43;108;1874;459;106;4,35;43,58;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26060;"Endocrinologist";journal;"10512144, 15399192";0,120;Q4;26;84;235;1735;36;235;0,14;20,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
37;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";1,155;Q1;80;57;185;1634;491;172;2,90;28,67;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
38;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,186;Q3;28;59;157;1444;73;131;0,46;24,47;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
39;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,616;Q2;60;41;121;1283;212;119;1,68;31,29;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;92;358;1081;56;251;0,16;11,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
41;145630;"Diabetes Spectrum";journal;"10409165";0,310;Q3;43;41;127;1014;92;101;0,55;24,73;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
42;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";0,892;Q2;77;25;71;907;214;71;2,81;36,28;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
43;4700152247;"Insulin";journal;"15570843";0,144;Q3;12;25;118;827;37;86;0,26;33,08;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,123;Q4;50;59;178;736;21;120;0,09;12,47;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
45;130088;"Clinical Diabetes";journal;"08918929";0,309;Q3;48;34;161;714;114;83;0,89;21,00;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
46;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,110;Q4;11;37;64;539;8;59;0,05;14,57;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
47;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";;-;79;11;0;331;0;0;0,00;30,09;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";;-;58;37;0;153;0;0;0,00;4,14;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
49;5200152702;"Adipocytes";journal;"15502082";0,500;Q2;3;0;16;0;16;16;0,00;0,00;United States;Northern America;"New Century Health Publishers";"2006";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25504;"Diabetes Educator";journal;"01457217, 15546063";0,594;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
51;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";0,713;Q2;61;20;38;0;95;36;2,50;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;19700174944;"Islets";journal;"19382022, 19382014";;-;43;49;0;0;0;0;0,00;0,00;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,552;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
