Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;32;21;1907;4;21;0,19;59,59;41,10;0;8;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,112;Q4;12;1;2;31;0;2;0,00;31,00;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
11;19900193627;"eJournal of Tax Research";journal;"14482398";0,133;Q4;12;10;83;241;33;82;0,33;24,10;46,67;0;6;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,139;Q4;13;20;58;491;18;53;0,42;24,55;19,44;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,156;Q4;19;27;99;515;30;98;0,18;19,07;20,51;0;11;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,196;Q3;14;28;105;701;29;105;0,33;25,04;10,53;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,220;Q3;21;31;78;1139;66;66;0,98;36,74;40,38;2;14;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,300;Q2;29;34;119;1979;116;106;0,84;58,21;32,53;0;4;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,388;Q2;54;48;140;2323;204;109;1,47;48,40;44,33;0;8;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16955;"Labour History";journal;"00236942";0,413;Q2;16;34;151;2103;19;133;0,13;61,85;21,05;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100399786;"Construction Economics and Building";journal;"22049029";0,452;Q2;29;20;78;1044;117;76;1,51;52,20;21,43;0;5;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";;-;12;7;0;286;0;0;0,00;40,86;62,50;0;6;Australia;Pacific Region;"Deakin University";"2018-2023";"Education; Human Factors and Ergonomics; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
1;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";;-;4;14;0;741;0;0;0,00;52,93;50,00;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
