Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,508;Q3;101;89;202;2884;159;202;0,92;32,40;29,09;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,432;Q2;119;151;366;4044;301;366;0,78;26,78;22,41;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q3;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;28066;"Acta Geographica Sinica";journal;"03755444";0,303;Q2;78;110;234;2134;148;234;0,52;19,40;25,83;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,296;Q2;77;0;14;0;9;13;0,64;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;25740;"Scientia Geologica Sinica";journal;"05635020";0,266;Q3;46;60;175;1302;48;175;0,22;21,70;29,90;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
7;26504;"Journal of the Geological Society of China";journal;"10187057";0,263;Q3;16;0;39;0;22;39;0,00;0,00;0,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
8;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,251;Q3;87;101;224;2107;93;224;0,42;20,86;27,16;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;27877;"Dizhen Dizhi";journal;"02534967";0,237;Q3;40;82;185;1319;55;185;0,20;16,09;26,05;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,233;Q2;95;250;494;3501;167;494;0,35;14,00;29,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;12369;"Journal of Rare Earths";journal;"10020721";0,219;Q3;71;131;251;1526;65;251;0,36;11,65;29,16;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
12;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
13;27875;"Acta Geophysica Sinica";journal;"00015733";0,206;Q3;70;133;294;2201;75;294;0,17;16,55;24,46;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,195;Q3;49;56;155;708;12;155;0,07;12,64;29,80;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,175;Q4;41;105;187;740;16;187;0,11;7,05;25,45;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q2;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,168;Q2;31;73;172;1372;26;172;0,15;18,79;31,36;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,166;Q2;30;54;231;389;42;226;0,17;7,20;27,15;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
19;27880;"Acta Seismologica Sinica";journal;"02533782";0,148;Q4;31;74;181;1845;26;181;0,11;24,93;26,87;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
20;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,148;Q4;45;62;125;848;14;125;0,12;13,68;28,57;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
21;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,127;Q4;36;63;159;1144;13;159;0,09;18,16;28,17;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,125;Q3;101;234;565;2793;26;563;0,04;11,94;26,01;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
23;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,112;Q3;63;133;234;1011;10;234;0,04;7,60;24,23;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,110;Q4;50;82;179;0;10;179;0,06;0,00;20,00;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
25;27876;"Earthquake";journal;"10003274";0,110;Q3;16;68;210;633;9;210;0,04;9,31;31,00;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
26;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;54;136;0;7;136;0,05;0,00;25,49;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
27;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,107;Q3;49;66;244;538;15;244;0,05;8,15;30,98;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,106;Q3;12;31;92;0;7;92;0,08;0,00;20,19;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
29;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,105;Q3;33;109;400;763;16;400;0,05;7,00;29,15;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
30;57240;"Kuangwu Yanshi";journal;"10016872";0,104;Q4;28;101;263;1144;7;263;0,03;11,33;27,36;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
31;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,104;Q3;70;89;219;0;4;219;0,02;0,00;27,41;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
32;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,103;Q4;40;55;189;550;10;189;0,03;10,00;30,22;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
33;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,102;Q3;9;73;124;0;3;124;0,02;0,00;22,83;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
34;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,102;Q3;82;93;189;0;3;189;0,02;0,00;26,94;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
35;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,102;Q3;46;174;393;0;14;393;0,04;0,00;30,77;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
36;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,102;Q3;61;91;205;0;8;205;0,04;0,00;19,47;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
37;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,102;Q4;35;84;160;0;8;160;0,05;0,00;25,13;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
38;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q4;57;230;420;650;4;420;0,01;2,83;27,26;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
39;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,101;Q4;9;49;188;0;6;188;0,04;0,00;22,54;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
40;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,100;Q4;5;35;101;0;2;101;0,02;0,00;33,33;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
41;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,100;Q4;8;72;215;0;4;212;0,02;0,00;34,31;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
42;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,100;Q4;4;45;128;0;0;128;0,00;0,00;30,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
43;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;197;374;466;0;374;0,00;2,37;28,13;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
44;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;132;222;0;0;222;0,00;0,00;30,72;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
45;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,100;Q4;20;97;300;1069;7;300;0,03;11,02;24,18;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
46;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,100;Q4;6;45;140;0;1;140;0,01;0,00;27,69;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
47;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,100;Q4;6;60;154;0;0;153;0,00;0,00;23,66;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
48;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;56;129;0;0;129;0,00;0,00;21,19;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
49;85617;"Proceedings in Mining Science and Safety Technology";conference and proceedings;"-";0,100;-;3;0;141;0;0;138;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
50;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,100;Q4;39;87;164;0;12;164;0,07;0,00;30,49;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
51;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;56;143;0;2;143;0,01;0,00;19,46;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
52;145626;"Journal of Natural Disasters";journal;"10044574";;-;27;108;0;1047;0;0;0,00;9,69;33,33;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;6100153107;"Journal of Ocean University of China";journal;"16725182";;-;33;1;0;140;0;0;0,00;140,00;50,00;0;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
54;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";;-;8;77;0;479;0;0;0,00;6,22;27,60;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology";"Earth and Planetary Sciences"
