Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;1;57;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;164;0;1;164;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
57;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;28;312;0;24;0,00;26,00;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
56;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;20;20;300;0;18;0,00;15,00;78,95;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q4;4;7;28;191;0;24;0,00;27,29;61,11;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
54;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;25,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;22314;"Theriaca";journal;"00824003";0,108;Q4;2;4;3;0;0;3;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,110;Q4;6;7;9;0;2;9;0,00;0,00;11,11;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,110;Q4;15;26;27;759;12;27;0,44;29,19;17,91;1;0;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
50;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,111;Q3;2;19;65;435;2;53;0,05;22,89;33,33;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
48;18535;"International Journal of Fluid Power";journal;"14399776";0,120;Q4;31;14;46;272;22;46;0,47;19,43;9,09;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
47;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,122;Q4;22;4;28;116;8;28;0,25;29,00;7,14;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
46;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,122;Q3;5;6;65;233;1;56;0,02;38,83;80,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
45;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,124;Q4;22;15;63;398;17;63;0,20;26,53;24,00;2;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
44;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,131;Q3;12;26;70;1475;21;65;0,28;56,73;26,47;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
43;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,134;Q4;30;1392;4224;4422;241;1458;0,05;3,18;46,00;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;5800207548;"NOWELE";journal;"22129715, 01088416";0,145;Q3;11;11;39;434;8;37;0,14;39,45;30,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q2;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
40;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,150;Q1;7;13;41;275;6;36;0,12;21,15;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
39;21100330707;"NyS";book series;"01068040";0,152;Q2;4;7;40;271;4;34;0,15;38,71;87,50;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
38;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,163;Q4;14;9;22;379;20;21;0,86;42,11;50,00;0;0;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q4)";"Computer Science"
37;21100372175;"4th International Operational Modal Analysis Conference, IOMAC 2011";conference and proceedings;"-";0,165;-;5;0;84;0;21;83;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
36;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,165;Q2;15;16;33;645;19;33;0,33;40,31;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,190;Q3;16;17;71;300;22;63;0,23;17,65;15,38;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
34;5200152834;"Torture";journal;"10188185, 19973322";0,196;Q3;25;18;46;0;34;36;0,68;0,00;60,87;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;19900193544;"Foucault Studies";journal;"18325203";0,237;Q2;29;31;67;1242;48;53;0,81;40,06;41,94;2;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
32;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
31;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,343;Q3;31;2;13;76;13;13;1,33;38,00;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
30;19900188083;"Island Studies Journal";journal;"17152593";0,399;Q2;29;27;41;1149;55;41;1,21;42,56;45,45;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;21100201787;"Danish Medical Journal";journal;"22451919";0,418;Q2;56;182;517;7889;685;516;1,28;43,35;43,05;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,425;Q1;24;15;58;804;34;57;0,63;53,60;24,39;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;24552;"Mathematica Scandinavica";journal;"00255521";0,519;Q2;33;33;104;664;50;104;0,44;20,12;22,64;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,610;Q1;54;35;101;998;115;89;0,85;28,51;18,29;12;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
25;24495;"Wildlife Biology";journal;"09096396";0,725;Q2;62;45;136;2382;195;133;1,22;52,93;23,41;10;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,747;Q1;66;50;129;1634;183;124;1,47;32,68;25,00;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;25514;"Gerodontology";journal;"07340664, 17412358";0,780;Q1;66;58;336;1494;430;318;1,28;25,76;38,89;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
22;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,804;Q1;102;61;300;2101;589;279;1,77;34,44;41,01;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,874;Q2;63;60;189;3188;323;178;1,69;53,13;23,94;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;12400;"APMIS";journal;"09034641, 16000463";0,897;Q1;99;167;379;5283;835;345;2,23;31,63;44,30;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
19;29601;"Hydrology Research";journal;"22247955, 19989563";0,940;Q1;57;65;192;2807;350;185;1,68;43,18;20,63;15;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
18;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,079;Q2;97;96;289;4523;773;288;2,53;47,11;35,80;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,181;Q1;113;65;230;2645;600;225;2,35;40,69;45,52;26;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,234;Q1;122;187;598;4875;1565;486;2,49;26,07;27,70;36;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;24958;"Dental Traumatology";journal;"16009657, 16004469";1,305;Q1;93;81;274;2623;531;249;2,02;32,38;39,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
14;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,397;Q1;143;198;434;7771;1533;412;3,06;39,25;27,85;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;22913;"Periodontology 2000";journal;"09066713, 16000757";1,509;Q1;151;38;119;4689;542;119;4,44;123,39;26,67;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
12;19700188393;"Health systems in transition";journal;"18176127, 18176119";1,917;Q1;43;6;27;0;145;27;3,89;0,00;55,56;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
11;21431;"Indoor Air";journal;"09056947, 16000668";1,924;Q1;125;70;167;2594;826;147;4,76;37,06;36,50;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
10;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,795;Q1;184;223;613;8378;2596;610;3,99;37,57;23,41;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
9;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,858;Q1;177;148;470;6355;2397;467;4,66;42,94;35,39;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;19065;"Traffic";journal;"16000854, 13989219";3,281;Q1;146;89;395;5716;1866;386;4,80;64,22;40,74;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";3,286;Q1;141;97;266;4554;1468;242;5,18;46,95;43,56;21;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
