Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";14,076;Q1;147;15;57;2223;1482;57;20,83;148,20;22,22;2;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,897;Q1;298;29;83;4444;2154;83;25,77;153,24;39,53;7;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,791;Q1;310;127;268;7263;3958;262;13,39;57,19;25,99;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,919;Q1;184;25;76;3689;1119;76;11,16;147,56;36,11;7;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16594;"Plant Cell";journal;"1532298X, 10404651";5,771;Q1;397;355;1083;22743;10367;1014;8,77;64,06;37,65;14;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17269;"Studies in Mycology";journal;"01660616";5,291;Q1;118;14;42;1587;544;41;16,55;113,36;35,71;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,115;Q1;234;119;315;6772;2869;296;8,15;56,91;29,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
8;13096;"BMC Biology";journal;"17417007";4,281;Q1;129;92;317;4733;1599;208;5,07;51,45;37,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16615;"Plant Physiology";journal;"00320889, 15322548";4,035;Q1;362;484;1525;31705;12397;1474;7,32;65,51;36,86;20;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16612;"Plant Journal";journal;"1365313X, 09607412";3,834;Q1;314;336;1041;20333;7585;1038;6,61;60,51;37,11;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";3,579;Q1;212;157;460;11257;2777;448;5,66;71,70;31,11;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19908;"New Phytologist";journal;"14698137, 0028646X";3,343;Q1;305;488;1321;31372;8829;1140;6,70;64,29;35,99;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,264;Q1;162;169;414;8373;2634;355;5,79;49,54;38,72;6;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,823;Q1;237;222;510;15492;3438;505;7,16;69,78;38,08;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,770;Q1;293;512;1386;37959;9499;1367;6,22;74,14;41,12;35;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,759;Q1;82;22;59;1487;355;58;6,07;67,59;33,58;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,556;Q1;181;209;550;11447;3065;542;5,36;54,77;37,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,440;Q1;152;124;306;7271;2098;299;6,77;58,64;35,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18567;"Fungal Diversity";journal;"15602745, 18789129";2,439;Q1;123;48;176;5045;1210;173;6,55;105,10;34,11;17;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,107;Q1;197;140;400;8519;1934;393;4,77;60,85;37,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,065;Q1;130;89;256;5151;1342;252;5,39;57,88;39,08;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,059;Q1;90;31;101;2436;450;94;4,00;78,58;27,14;3;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,034;Q1;138;22;70;4571;488;69;6,64;207,77;33,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,920;Q1;139;109;250;5755;947;249;3,15;52,80;41,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19263;"Journal of Vegetation Science";journal;"11009233";1,855;Q1;133;144;326;8148;1281;310;3,71;56,58;28,11;23;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;6400153153;"Plant Methods";journal;"17464811";1,854;Q1;95;41;145;1679;573;144;3,63;40,95;38,02;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16794;"BMC Plant Biology";journal;"14712229";1,853;Q1;150;378;656;23790;3287;655;4,39;62,94;37,86;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,826;Q1;216;729;947;55813;3961;913;4,19;76,56;39,25;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
29;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,820;Q1;49;33;160;1462;294;97;1,43;44,30;30,36;5;0;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;6300153114;"Fungal Biology Reviews";journal;"17494613";1,781;Q1;65;11;49;1398;239;47;4,85;127,09;47,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;21100256980;"Plant Genome";journal;"19403372";1,771;Q1;70;27;76;1666;382;68;4,36;61,70;25,61;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16711;"Annals of Botany";journal;"03057364, 10958290";1,686;Q1;205;254;800;17417;3209;794;3,90;68,57;36,37;29;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
33;16620;"Plant Science";journal;"01689452, 18732259";1,679;Q1;183;205;561;12724;2677;556;4,28;62,07;37,85;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,599;Q1;109;95;267;5763;1003;249;3,52;60,66;36,49;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;16646;"Planta";journal;"14322048, 00320935";1,586;Q1;185;200;672;11295;2620;670;3,63;56,48;35,38;8;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19723;"Harmful Algae";journal;"18781470, 15689883";1,540;Q1;114;141;314;7762;1314;312;4,34;55,05;40,99;58;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16703;"American Journal of Botany";journal;"15372197, 00029122";1,524;Q1;172;190;848;13887;2649;845;2,88;73,09;38,67;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;17807;"Tree Physiology";journal;"0829318X, 17584469";1,428;Q1;147;122;395;7667;1485;359;3,54;62,84;36,04;15;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;16658;"Preslia";journal;"00327786";1,412;Q1;55;21;81;1738;312;81;4,62;82,76;26,87;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;59988;"European Journal of Agronomy";journal;"11610301";1,393;Q1;138;106;247;5563;951;245;3,24;52,48;27,59;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;19814;"Mycologia";journal;"00275514, 15572536";1,384;Q1;128;103;385;4564;1127;384;2,85;44,31;35,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;90041;"Weed Science";journal;"00431745, 15502759";1,371;Q1;106;71;260;2775;572;255;2,17;39,08;28,10;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,368;Q1;170;158;373;9152;1363;369;3,39;57,92;39,34;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;16574;"Plant and Soil";journal;"15735036, 0032079X";1,365;Q1;225;416;1308;23773;4573;1288;3,24;57,15;35,01;66;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
45;16559;"Phytopathology";journal;"19437684, 0031949X";1,359;Q1;150;146;425;6853;1410;423;3,17;46,94;38,49;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q1;106;73;191;3678;739;189;3,91;50,38;42,08;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,297;Q1;136;120;316;6214;1093;313;3,53;51,78;33,33;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;19225;"Journal of Phycology";journal;"15298817, 00223646";1,280;Q1;142;101;410;6016;1273;390;2,97;59,56;39,28;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;95143;"Fungal Ecology";journal;"17545048";1,273;Q1;73;65;203;3380;643;191;3,23;52,00;37,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,240;Q1;126;172;551;8947;2007;541;3,55;52,02;40,16;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
51;19500157075;"Rice";journal;"19398425, 19398433";1,237;Q1;71;33;109;1682;325;108;3,20;50,97;31,10;9;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
52;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,216;Q1;130;112;306;6719;1018;300;3,22;59,99;28,49;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;94353;"Weed Research";journal;"00431737, 13653180";1,193;Q1;86;63;182;2223;431;182;2,00;35,29;31,22;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";1,171;Q1;34;1;33;17;114;33;3,20;17,00;16,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,158;Q1;92;45;137;2137;415;136;2,87;47,49;28,40;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
56;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,149;Q1;159;226;711;12194;2352;707;2,97;53,96;44,40;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;17307;"Taxon";journal;"00400262, 19968175";1,147;Q1;95;227;555;5797;1021;427;1,61;25,54;34,30;14;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
58;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,146;Q1;50;33;93;2067;208;92;2,32;62,64;31,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;18012;"Environmental and Experimental Botany";journal;"00988472";1,138;Q1;167;150;493;10475;1934;484;3,90;69,83;39,07;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;16534;"Phytochemistry";journal;"00319422, 18733700";1,129;Q1;205;236;812;9713;2822;809;2,93;41,16;38,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,101;Q1;82;99;286;7518;686;270;2,56;75,94;34,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;19036;"Protoplasma";journal;"16156102, 0033183X";1,097;Q1;89;126;330;7604;973;314;2,82;60,35;47,02;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;16614;"Plant Pathology";journal;"00320862, 13653059";1,088;Q1;101;147;395;5690;1117;386;2,26;38,71;37,83;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,082;Q1;89;89;237;2980;554;235;2,32;33,48;31,29;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
65;19700166901;"Fungal Biology";journal;"18786146";1,075;Q1;118;91;324;4760;933;323;2,72;52,31;42,56;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,075;Q1;50;87;147;4790;350;144;2,40;55,06;29,25;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;16575;"Plant Biology";journal;"14388677, 14358603";1,070;Q1;110;161;397;8400;1123;393;2,77;52,17;38,09;13;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
68;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,061;Q1;159;288;755;13299;2431;751;3,23;46,18;42,32;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;22875;"Journal of Forestry";journal;"00221201, 19383746";1,039;Q1;83;70;204;1982;337;153;1,88;28,31;24,59;17;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
70;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,037;Q1;68;19;86;959;199;81;1,82;50,47;40,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;5400152649;"Mycological Progress";journal;"1617416X";1,035;Q1;49;119;211;4822;434;211;1,96;40,52;36,66;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";1,020;Q1;137;248;502;11243;1610;501;2,75;45,33;41,60;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;19700186870;"Alpine Botany";journal;"1664221X, 16642201";1,004;Q1;33;19;38;1036;86;37;1,50;54,53;32,73;6;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;21100285035;"AoB PLANTS";journal;"20412851";0,991;Q1;58;75;117;4781;339;117;2,90;63,75;38,72;17;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
75;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,976;Q1;80;79;231;3141;575;226;2,03;39,76;31,44;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
76;19357;"Molecular Breeding";journal;"13803743, 15729788";0,971;Q1;116;253;497;12281;1422;495;2,64;48,54;37,08;34;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,966;Q1;76;99;321;5498;818;316;2,52;55,54;31,47;23;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,961;Q1;71;71;123;5530;270;120;2,51;77,89;36,11;8;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
79;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,960;Q1;23;15;26;1094;60;26;2,93;72,93;10,34;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
80;22171;"Genetica";journal;"00166707, 15736857";0,953;Q1;94;51;229;2805;499;229;1,45;55,00;43,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,924;Q1;62;44;160;1559;432;160;3,15;35,43;40,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,923;Q1;106;53;122;5620;402;119;2,48;106,04;37,68;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;16516;"Phycologia";journal;"00318884, 23302968";0,893;Q1;75;62;172;2771;348;170;1,97;44,69;46,31;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
84;16599;"Plant Ecology";journal;"13850237, 15735052";0,887;Q1;118;130;471;6779;922;465;1,67;52,15;36,11;11;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
