Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154760;"Athenaeum";journal;"00046574";0,162;Q1;11;24;67;1741;18;63;0,28;72,54;38,71;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
2;21100197157;"Elenchos";journal;"20377177, 03927342";0,139;Q2;8;48;41;1080;13;38;0,33;22,50;27,91;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
3;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;24;71;645;7;71;0,10;26,88;38,10;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
4;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q2;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,111;Q3;5;14;23;807;1;23;0,06;57,64;40,00;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
6;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,110;Q3;6;21;77;1162;4;71;0,02;55,33;26,32;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100197763;"Eikasmos";journal;"11218819";0,108;Q3;5;24;88;1169;9;88;0,13;48,71;39,13;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;28323;"Atene e Roma";journal;"00046493";0,102;Q3;3;0;14;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
10;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;28;117;518;7;109;0,05;18,50;33,33;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;0;49;0;5;49;0,17;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
13;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;32;102;1933;5;95;0,03;60,41;40,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
16;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
17;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
18;16400154741;"Archeologia Classica";journal;"03918165";;-;9;21;87;1830;15;84;0,17;87,14;45,83;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
19;21101033325;"Axon (Italy)";journal;"25326848";;-;3;24;115;1138;15;102;0,10;47,42;55,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
20;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";;-;3;14;26;781;2;24;0,08;55,79;28,00;0;2;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
21;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101049620;"Commentaria Classica";journal;"22835652";;-;1;17;28;790;1;26;0,04;46,47;46,67;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;5;189;0;4;0,00;37,80;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
24;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;8;13;584;1;13;0,08;73,00;77,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;9;13;485;0;10;0,00;53,89;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
26;21101067705;"Itineraria";journal;"15941019";;-;1;19;9;64;0;9;0,00;3,37;44,44;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
27;21101074852;"Lexis";journal;"27241564";;-;4;29;84;1361;5;82;0,04;46,93;52,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
28;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;5;205;0;4;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
29;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;10;7;510;1;7;0,14;51,00;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
30;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;14;10;0;0;10;0,00;0,00;30,77;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101089623;"Technai";journal;"20377967, 20368097";;-;1;11;8;453;1;7;0,13;41,18;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
