Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";1,112;Q1;53;29;99;1280;104;87;0,87;44,14;43,75;3;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;19700181401;"Music Education Research";journal;"14699893, 14613808";0,736;Q1;30;31;90;1472;84;87;0,84;47,48;71,43;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,711;Q1;74;57;206;2857;398;205;1,82;50,12;50,36;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,709;Q1;34;48;112;1792;115;107;0,97;37,33;59,74;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
5;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,660;Q1;49;29;84;1614;134;78;1,41;55,66;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
6;5000153503;"Music Perception";journal;"07307829";0,612;Q1;69;39;113;1941;190;110;1,46;49,77;38,37;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
7;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,596;Q1;34;15;43;770;45;42;0,93;51,33;62,07;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,587;Q1;22;25;74;629;33;63;0,38;25,16;61,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,564;Q1;28;22;62;807;55;58;0,93;36,68;64,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,550;Q1;40;38;102;997;67;78;0,57;26,24;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;16805;"Journal of Music Therapy";journal;"00222917";0,549;Q1;58;17;58;727;130;57;2,41;42,76;71,15;2;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
12;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,489;Q1;22;15;66;564;29;56;0,24;37,60;37,50;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
14;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,453;Q1;16;19;34;910;43;33;1,00;47,89;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
15;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,371;Q1;21;12;41;494;32;40;0,69;41,17;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,361;Q1;27;14;39;1515;28;38;0,70;108,21;40,00;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
17;16400154737;"Ethnomusicology";journal;"00141836";0,359;Q1;28;19;65;805;53;54;0,65;42,37;52,94;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
18;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,354;Q1;20;23;84;964;96;82;1,30;41,91;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,308;Q1;17;12;75;496;57;64;0,57;41,33;84,00;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
20;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,287;Q1;17;26;71;823;57;61;0,87;31,65;72,41;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
21;4700151912;"Journal of New Music Research";journal;"09298215";0,283;Q1;43;25;75;1144;149;74;1,74;45,76;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;19700173012;"Organised Sound";journal;"13557718, 14698153";0,271;Q1;36;46;100;1704;61;91;0,49;37,04;21,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
23;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,266;Q1;18;12;54;1724;21;52;0,33;143,67;41,67;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q1)";"Arts and Humanities"
24;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,265;Q1;66;73;236;2174;283;220;1,20;29,78;14,04;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
25;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,265;-;10;0;125;0;81;123;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
26;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,250;Q1;11;16;54;246;10;46;0,24;15,38;75,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
27;56416;"Traditiones";journal;"03520447";0,248;Q1;11;22;79;1071;21;78;0,31;48,68;64,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
28;16000154791;"Music Analysis";journal;"14682249, 02625245";0,219;Q1;22;14;42;693;20;35;0,35;49,50;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
29;26540;"Computer Music Journal";journal;"01489267, 15315169";0,216;Q1;47;29;87;415;81;63;0,80;14,31;24,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
30;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,216;Q1;26;12;43;633;35;41;0,71;52,75;33,33;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
31;6500153199;"Popular Music";journal;"14740095, 02611430";0,216;Q1;41;26;67;849;40;66;0,57;32,65;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,201;Q2;17;17;60;631;33;53;0,53;37,12;22,22;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
33;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,199;Q2;12;16;43;848;24;43;0,54;53,00;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
34;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,194;Q2;17;8;20;423;21;20;1,13;52,88;25,00;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
35;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,192;Q2;10;10;28;324;9;23;0,11;32,40;27,27;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
36;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,190;Q2;19;15;42;1514;13;34;0,30;100,93;78,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
37;5600154152;"Modernism/Modernity";journal;"10716068";0,188;Q2;24;33;121;2002;41;120;0,29;60,67;41,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q2;7;76;78;1044;8;75;0,10;13,74;70,00;0;0;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
39;6500153140;"Popular Music and Society";journal;"03007766";0,172;Q2;32;37;102;1501;74;97;0,60;40,57;27,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
40;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,167;Q2;10;19;40;742;17;34;0,43;39,05;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
41;21100825185;"Muziki";journal;"1753593X, 18125980";0,163;Q2;10;15;56;483;12;51;0,17;32,20;45,00;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
42;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,163;Q2;12;14;59;499;11;55;0,05;35,64;78,57;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
43;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,162;Q2;21;16;36;853;9;28;0,06;53,31;50,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
44;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,161;Q2;15;33;81;1033;20;70;0,24;31,30;42,42;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
45;6500153135;"Contemporary Music Review";journal;"07494467";0,155;Q2;21;33;119;1026;52;109;0,30;31,09;41,94;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
46;6500153166;"Tempo";journal;"00402982, 14782286";0,151;Q2;9;49;116;489;18;74;0,21;9,98;37,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
47;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,144;Q2;5;16;36;467;8;30;0,21;29,19;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
48;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,142;Q2;11;19;15;953;4;14;0,21;50,16;45,16;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
49;6500153158;"Cambridge Opera Journal";journal;"09545867";0,140;Q2;16;15;61;696;14;59;0,24;46,40;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,140;Q2;8;28;28;1466;6;28;0,06;52,36;54,84;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
51;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,140;Q2;13;10;33;359;11;31;0,14;35,90;36,36;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
52;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;76;218;1308;31;182;0,14;17,21;38,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
53;12100156499;"Notes";journal;"1534150X, 00274380";0,136;Q2;12;15;37;459;7;36;0,20;30,60;55,56;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,135;-;12;0;286;0;113;281;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
55;6000152729;"Leonardo";journal;"0024094X";0,131;Q2;29;116;333;1661;84;272;0,22;14,32;38,18;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
56;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,131;Q2;6;23;87;700;11;85;0,15;30,43;57,89;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
57;21100255469;"Perspectives of New Music";journal;"00316016";0,129;Q2;6;13;69;421;10;26;0,11;32,38;37,50;0;0;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q2)";"Arts and Humanities"
58;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,128;-;6;0;120;0;52;112;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
59;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,126;Q2;19;12;41;683;23;38;0,54;56,92;55,56;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;23473;"Music and Letters";journal;"14774631, 00274224";0,126;Q2;17;18;55;1737;15;51;0,19;96,50;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
61;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,124;Q2;6;8;26;155;4;23;0,11;19,38;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
62;21100394195;"De Musica Disserenda";journal;"18543405";0,122;Q2;3;17;51;411;3;48;0,06;24,18;56,25;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q2)";"Arts and Humanities"
63;6000152745;"Leonardo Music Journal";journal;"09611215";0,122;Q2;16;30;94;404;8;86;0,12;13,47;17,14;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
64;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,122;Q2;22;15;36;1055;7;34;0,12;70,33;38,46;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
65;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,121;Q3;9;20;100;1237;8;96;0,03;61,85;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
66;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q3;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
67;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,121;-;9;0;77;0;60;75;0,78;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
68;16200154725;"World of Music";journal;"00438774";0,118;Q3;14;12;45;452;2;43;0,03;37,67;63,64;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
69;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q3;7;17;58;1534;13;52;0,21;90,24;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
70;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,116;-;7;0;97;0;34;89;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
71;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,116;Q3;11;9;42;352;8;41;0,13;39,11;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
72;6000152706;"October";journal;"1536013X, 01622870";0,116;Q3;22;31;103;716;21;94;0,23;23,10;41,38;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
73;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,115;Q3;17;9;41;185;18;39;0,40;20,56;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
74;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;0;103;0;7;97;0,07;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
75;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,114;Q3;8;18;15;536;2;12;0,13;29,78;47,06;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
76;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,114;Q3;10;8;25;299;10;23;0,31;37,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
77;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,113;Q3;11;38;57;791;9;49;0,11;20,82;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
78;16800154732;"Acta Musicologica";journal;"00016241";0,111;Q3;8;10;10;548;0;9;0,00;54,80;44,44;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
79;21100380987;"Horror Studies";journal;"20403275";0,109;Q3;6;19;58;758;12;51;0,10;39,89;36,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,108;Q3;11;30;105;79;8;99;0,06;2,63;55,17;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
81;19700173013;"Co-herencia";journal;"17945887";0,106;Q3;8;25;71;809;4;70;0,04;32,36;29,63;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;16300154702;"Journal of Band Research";journal;"00219207";0,106;Q3;9;7;4;189;0;4;0,00;27,00;14,29;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
83;16000154778;"Musikforschung";journal;"00274801";0,106;Q3;4;12;4;375;0;4;0,00;31,25;45,45;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
84;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,105;-;4;0;56;0;6;54;0,11;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
85;6500153237;"Fontes Artis Musicae";journal;"00156191";0,105;Q3;6;20;138;320;5;83;0,02;16,00;86,36;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
86;16300154768;"American Music";journal;"07344392";0,104;Q3;12;29;50;670;8;47;0,21;23,10;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
87;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;29;103;647;3;93;0,03;22,31;36,36;0;0;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
88;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,102;Q3;5;24;13;420;1;13;0,08;17,50;61,90;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
89;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;5;19;138;3;12;0,21;27,60;33,33;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
90;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
91;21100465421;"Malaysian Music Journal";journal;"22321020";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
92;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
93;21100399751;"Popular Entertainment Studies";journal;"18379303";0,102;Q3;4;13;17;271;3;13;0,18;20,85;41,67;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
94;21100812179;"Resonancias";journal;"07195702, 07173474";0,102;Q3;4;25;16;663;4;14;0,25;26,52;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q3)";"Arts and Humanities"
95;16100154722;"Bach";journal;"00053600";0,101;Q4;4;4;23;91;1;21;0,05;22,75;0,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q4)";"Arts and Humanities"
96;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q4;12;0;29;0;4;28;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
97;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;0;40;0;2;36;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
98;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;5;16;827;10;16;0,82;165,40;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
99;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q4;5;13;54;0;0;53;0,00;0,00;21,43;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
100;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;0;50;0;6;50;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
101;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;7;33;165;1;26;0,00;23,57;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
