Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,903;Q1;116;87;320;2529;623;320;1,77;29,07;7,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,353;Q1;88;51;137;1099;115;137;0,58;21,55;20,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,318;Q1;78;24;160;519;134;160;0,84;21,63;6,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,287;-;148;206;713;5140;1299;701;1,78;24,95;15,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,284;Q1;85;81;304;1569;201;304;0,56;19,37;14,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
7;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,061;Q2;67;39;105;888;105;105;0,85;22,77;22,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
8;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,056;Q2;144;84;186;1908;138;185;0,66;22,71;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;18189;"Finite Elements in Analysis and Design";journal;"0168874X";1,016;Q2;91;68;180;2541;178;178;0,95;37,37;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering; Mathematics"
10;28067;"Applied Numerical Mathematics";journal;"01689274";0,967;Q2;87;129;315;2490;243;313;0,62;19,30;20,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
11;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,918;Q2;64;49;165;901;125;165;0,65;18,39;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
12;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,859;Q2;92;8;22;1245;26;22;1,36;155,63;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
13;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,855;Q2;45;43;161;809;85;161;0,50;18,81;19,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
14;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,839;Q2;142;352;859;6080;612;855;0,68;17,27;17,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3)";"Mathematics"
15;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,716;Q2;86;256;575;4935;278;572;0,39;19,28;17,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;22202;"Operations Research Letters";journal;"01676377";0,712;Q2;82;57;185;789;126;185;0,59;13,84;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;12517;"Wave Motion";journal;"01652125";0,680;-;68;54;148;1020;156;145;1,04;18,89;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;28976;"Journal of Economic Dynamics and Control";journal;"01651889";0,644;Q2;101;107;195;2664;177;193;0,86;24,90;12,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Control and Optimization (Q3)";"Economics, Econometrics and Finance; Mathematics"
19;25890;"Discrete Applied Mathematics";journal;"0166218X";0,624;Q2;94;165;468;3552;272;468;0,55;21,53;18,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
20;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,615;Q2;59;54;94;1402;106;94;0,72;25,96;19,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
21;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q2;81;36;89;812;72;87;0,86;22,56;6,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
22;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,598;Q2;96;33;179;851;106;179;0,51;25,79;18,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
23;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;Q2;68;25;188;485;100;188;0,53;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
24;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,568;Q2;132;113;243;2286;140;243;0,45;20,23;16,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
25;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,554;Q2;75;60;191;1050;94;191;0,46;17,50;26,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
26;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,522;Q3;53;23;71;496;40;71;0,49;21,57;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q3)";"Mathematics; Medicine"
27;22782;"Reliable Computing";journal;"13853139, 15731340";0,468;Q3;34;33;102;587;55;96;0,38;17,79;5,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
28;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q3;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
29;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q3;102;42;56;663;38;56;0,68;15,79;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
30;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q3;65;64;181;1129;132;181;0,73;17,64;24,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q3;90;119;367;1839;167;361;0,46;15,45;14,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,329;Q3;72;49;153;1221;99;153;0,51;24,92;8,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
33;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,328;Q3;51;75;198;1823;89;192;0,37;24,31;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
34;25145;"Applications of Mathematics";journal;"08627940";0,298;Q3;32;28;68;447;19;68;0,17;15,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
35;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q3;53;25;78;459;35;78;0,37;18,36;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
36;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,273;Q3;56;169;534;1723;107;534;0,16;10,20;26,35;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
37;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,226;Q4;39;23;72;763;40;72;0,64;33,17;18,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
38;25461;"Informatica";journal;"08684952";0,214;Q4;45;32;105;530;21;105;0,21;16,56;13,21;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
39;34667;"Microgravity Science and Technology";journal;"09380108";0,176;Q4;41;18;29;276;13;27;0,33;15,33;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
40;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,128;Q4;137;15;124;237;13;124;0,07;15,80;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
41;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,125;Q4;32;71;656;853;30;656;0,04;12,01;21,62;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
42;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";;-;33;21;0;369;0;0;0,00;17,57;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics; Modeling and Simulation";"Mathematics"
