Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205926;"Blood Cancer Journal";journal;"20445385";2,924;Q1;76;102;389;3123;1665;186;4,33;30,62;35,24;10;52;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,628;Q1;104;85;278;4163;959;278;3,09;48,98;55,73;4;46;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
3;21100332422;"American Journal of Blood Research";journal;"21601992";1,590;Q1;6;0;1;0;4;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29100;"Cancer Control";journal;"10732748, 15262359";0,847;Q2;80;61;151;2161;393;142;2,84;35,43;45,85;2;56;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
5;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";0,702;Q2;35;17;4;1302;8;4;0,00;76,59;31,43;3;8;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q2)";"Medicine"
6;19700201640;"Cholesterol";journal;"20901283, 20901291";0,539;Q3;23;0;15;0;29;15;2,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3)";"Chemistry; Medicine"
7;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,495;Q3;63;115;473;3533;782;464;1,54;30,72;35,86;10;55;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
8;21100854156;"Thrombosis";journal;"20901488";0,463;Q3;3;0;2;0;12;2;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
9;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,443;Q3;60;281;661;7606;1085;661;1,61;27,07;45,19;4;147;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;26192;"Lymphology";journal;"00247766";0,400;Q3;52;20;69;658;110;67;0,29;32,90;33,72;0;10;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
11;21101092526;"Blood Science";journal;"25436368";;-;8;27;0;1646;0;0;0,00;60,96;50,00;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology";"Medicine"
12;21100900279;"Cytokine: X";journal;"25901532";;-;10;8;0;443;0;0;0,00;55,38;45,65;0;3;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry; Hematology; Immunology; Immunology and Allergy; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21101017600;"HemaSphere";journal;"25729241";;-;29;152;63;3568;56;53;0,89;23,47;43,08;0;54;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology";"Medicine"
14;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";;-;39;93;134;2788;317;119;2,37;29,98;45,17;6;33;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology";"Medicine"
