Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,357;Q2;70;73;207;2098;211;203;1,24;28,74;30,88;33;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,347;Q2;30;78;235;934;120;235;0,40;11,97;30,74;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
4;29199;"Industrial Health";journal;"18808026, 00198366";0,340;Q2;72;89;161;2591;162;159;1,05;29,11;25,00;37;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
5;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,275;Q3;58;301;725;4794;338;719;0,40;15,93;41,93;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;13171;"Biocontrol Science";journal;"18840205, 13424815";0,203;Q3;31;26;70;554;18;70;0,22;21,31;17,95;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
7;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;21,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21419;"Indian journal of public health";journal;"0019557X";0,121;-;35;57;97;11;14;86;0,17;0,19;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";;-;37;24;0;272;0;0;0,00;11,33;53,57;5;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
10;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";;-;31;13;0;339;0;0;0,00;26,08;39,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science; Pharmacology (nursing); Sports Science";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;28;73;510;3;59;0,02;18,21;18,60;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
