Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,795;Q1;139;350;496;10294;1228;495;2,48;29,41;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
2;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,589;Q2;66;156;419;5317;677;419;1,54;34,08;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;25941;"Macromolecular Research";journal;"15985032";0,569;Q2;58;193;559;5918;887;554;1,71;30,66;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;144862;"Fibers and Polymers";journal;"12299197";0,551;Q2;71;201;473;5045;604;473;1,17;25,10;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,278;Q3;24;13;254;329;144;253;0,57;25,31;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
6;13696;"Polymer (Korea)";journal;"0379153X";0,224;Q3;20;121;297;3112;154;297;0,55;25,72;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
7;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,213;Q3;21;26;39;761;17;39;0,44;29,27;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
8;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,203;Q3;14;108;365;2109;113;365;0,29;19,53;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
9;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,201;Q3;24;105;379;2902;143;379;0,34;27,64;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,181;Q4;51;39;67;1214;28;65;0,42;31,13;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
11;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q3;16;39;125;1340;18;118;0,14;34,36;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
