Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,169;Q3;62;255;577;7463;257;534;0,37;29,27;32,79;2;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,135;Q4;31;34;103;699;27;87;0,22;20,56;14,29;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
3;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,133;Q4;42;76;200;825;48;166;0,24;10,86;22,50;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,133;Q4;19;60;75;1216;12;62;0,16;20,27;20,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;23904;"Kardiologiya";journal;"24125660, 00229040";0,118;Q4;22;177;638;4908;40;629;0,05;27,73;55,19;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;49;155;629;12;139;0,06;12,84;7,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
7;20703;"Chinese Journal of Cardiology";journal;"02533758";0,109;Q4;28;224;230;429;23;221;0,10;1,92;36,35;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";;-;43;18;0;621;0;0;0,00;34,50;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
9;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";;-;34;103;0;1660;0;0;0,00;16,12;23,70;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
10;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";;-;8;76;0;957;0;0;0,00;12,59;31,74;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
11;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";;-;47;54;0;1147;0;0;0,00;21,24;27,21;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Geriatrics and Gerontology";"Medicine"
