Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
221;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;Q4;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
220;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;25;67;37;3;64;0,02;1,48;8,89;0;4;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
219;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,102;Q4;6;0;12;0;1;12;0,11;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
218;21100223501;"Journal of Next Generation Information Technology";journal;"22339388, 20928637";0,102;Q4;12;0;11;0;3;11;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
217;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,102;Q4;6;1;12;12;0;12;0,00;12,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
216;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,103;Q4;8;64;213;474;15;211;0,09;7,41;12,24;0;1;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
215;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,105;Q4;12;198;575;1808;22;558;0,03;9,13;9,85;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
214;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,105;Q4;18;34;204;704;34;204;0,19;20,71;13,76;0;2;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
213;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,106;Q4;6;24;43;814;7;43;0,16;33,92;37,50;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
212;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,107;Q4;23;0;2263;0;183;2263;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
211;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,108;Q4;11;44;38;1012;5;38;0,13;23,00;38,67;0;12;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
210;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,108;Q4;21;0;1978;0;433;1978;0,21;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
209;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,108;Q4;23;103;44;2262;15;44;0,34;21,96;30,00;2;11;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
208;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;189;413;469;53;413;0,12;2,48;33,89;0;23;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
207;21100294000;"Information and Control";journal;"10020411";0,112;Q4;12;34;247;846;97;247;0,35;24,88;29,47;0;7;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
206;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,112;Q4;14;0;232;0;42;232;0,18;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
205;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,112;Q4;10;144;232;3251;36;231;0,15;22,58;35,49;0;14;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
204;4900153227;"Computer Software";journal;"02896540";0,113;Q4;7;16;108;147;11;102;0,20;9,19;13,04;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
203;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
202;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,114;Q4;14;0;336;0;121;336;0,32;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
201;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,115;Q4;11;0;131;0;46;130;0,43;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
200;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,116;Q4;7;25;52;356;10;52;0,22;14,24;5,88;0;1;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
199;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,117;Q4;14;44;62;1149;32;62;0,52;26,11;24,81;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
198;5000153603;"NII Technical Reports";journal;"13465597";0,117;Q4;6;1;14;8;2;14;0,09;8,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
197;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;15;39;405;14;37;0,35;27,00;27,27;0;3;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
196;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,122;Q4;8;138;34;2937;15;34;0,44;21,28;31,49;0;44;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
195;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,123;Q4;6;0;92;0;28;92;0,31;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
194;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,125;Q4;8;58;48;1142;9;48;0,19;19,69;54,93;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
193;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";0,125;Q4;9;29;27;851;29;27;1,07;29,34;35,19;0;7;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
192;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,125;Q4;19;15;50;370;37;49;0,50;24,67;26,67;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
191;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,125;Q4;9;14;47;594;12;40;0,34;42,43;41,18;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
190;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,128;Q4;17;41;178;1068;44;165;0,20;26,05;24,37;0;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
189;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,131;Q4;16;0;116;0;40;116;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
188;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,131;Q4;24;135;453;4109;147;451;0,31;30,44;41,20;0;37;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
187;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,131;Q4;8;7;21;197;8;21;0,17;28,14;13,33;0;1;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
186;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,132;Q4;15;20;81;399;36;81;0,00;19,95;37,68;0;1;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
185;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,133;Q4;15;18;57;453;54;57;0,94;25,17;41,03;0;5;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
184;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,136;Q4;17;0;148;0;69;130;0,45;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
183;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,136;-;22;82;266;1775;49;266;0,19;21,65;26,67;2;26;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
182;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,137;Q4;14;26;83;498;38;79;0,41;19,15;29,33;0;10;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
181;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,137;Q4;16;12;25;378;49;25;2,18;31,50;29,41;0;3;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
180;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,137;Q4;10;41;40;620;15;40;0,38;15,12;20,99;0;2;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
179;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,137;Q4;27;729;1151;13843;515;1149;0,45;18,99;34,45;0;151;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
178;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,138;Q4;16;123;485;1875;140;485;0,29;15,24;35,26;0;6;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
177;21100203709;"IPSJ Online Transactions";journal;"18826660";0,138;Q4;6;0;4;0;6;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
176;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,139;Q4;23;55;185;292;76;171;0,46;5,31;5,63;0;7;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
175;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,140;Q4;19;278;1055;3842;301;1055;0,25;13,82;31,49;0;24;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
174;17300154986;"ICIC Express Letters";journal;"1881803X";0,140;Q4;25;158;1121;2625;157;1120;0,12;16,61;28,94;0;14;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
173;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,140;Q4;12;82;213;1866;64;213;0,36;22,76;41,91;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
172;21100199850;"International Journal of Software Engineering and its Applications (discontinued)";journal;"17389984";0,146;Q4;28;0;553;0;263;534;0,42;0,00;0,00;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2011-2016";"Software (Q4)";"Computer Science"
171;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,147;Q4;15;164;1046;2272;127;1046;0,15;13,85;25,89;0;35;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
170;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,148;Q4;24;58;174;1463;100;167;0,56;25,22;27,73;0;15;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
169;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,148;Q4;13;91;268;1823;72;268;0,24;20,03;34,88;0;20;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
168;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,149;Q4;37;164;641;3161;211;641;0,31;19,27;32,35;0;24;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
167;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,151;Q4;22;348;1156;4127;256;1156;0,20;11,86;33,03;0;26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
166;12667;"High Technology Letters";journal;"10066748";0,152;Q4;12;57;189;995;39;189;0,21;17,46;38,17;0;6;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
165;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,152;Q4;40;18;45;393;18;43;0,46;21,83;18,52;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
164;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,154;Q4;19;110;159;1785;75;159;0,47;16,23;19,49;0;19;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
163;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,155;Q4;14;153;10;3140;7;10;0,70;20,52;26,54;0;38;India;Asiatic Region;"International Research Publication House";"2017-2021";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
162;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,155;Q3;28;0;813;0;444;799;0,43;0,00;0,00;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
161;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,155;Q4;12;7;42;217;14;39;0,33;31,00;31,25;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
160;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,157;Q4;13;46;102;1174;54;102;0,53;25,52;17,24;0;4;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
159;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q3;29;261;817;6515;441;817;0,50;24,96;35,97;0;19;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
158;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,161;Q4;30;155;383;3247;219;382;0,54;20,95;37,09;0;10;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
157;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,162;Q4;33;218;845;5522;542;845;0,63;25,33;34,78;0;18;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
156;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,165;Q4;14;14;48;306;12;45;0,27;21,86;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
155;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,165;Q4;26;113;382;3188;222;382;0,62;28,21;36,64;0;2;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
154;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,166;Q3;39;697;1919;22512;1309;1919;0,70;32,30;29,46;0;108;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
153;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,170;Q4;5;5;12;164;2;10;0,14;32,80;11,11;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
152;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,170;Q4;13;5;32;209;30;29;0,71;41,80;8,33;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
151;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,170;Q3;32;128;371;2684;163;369;0,43;20,97;23,37;1;16;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
150;21100265343;"CALL-EJ";journal;"21879036";0,172;Q4;15;16;22;644;18;22;0,70;40,25;31,03;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
149;4900152401;"NEC Technical Journal";journal;"18805884";0,172;Q4;10;41;175;119;23;167;0,10;2,90;14,95;0;16;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Materials Science"
148;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,179;Q3;28;64;223;1222;176;223;0,83;19,09;33,49;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
147;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,179;Q3;20;131;260;4123;135;260;0,52;31,47;28,88;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
146;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,180;Q3;56;340;1141;6431;537;1098;0,48;18,91;16,34;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
145;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,181;Q4;18;177;577;2312;273;577;0,53;13,06;33,77;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
144;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,184;Q3;41;81;224;2821;175;216;0,95;34,83;31,28;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
143;12492;"Journal of Information Science and Engineering";journal;"10162364";0,186;Q3;42;88;286;2533;206;286;0,79;28,78;29,60;0;10;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Social Sciences"
142;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,186;Q4;71;253;735;10761;672;734;0,82;42,53;31,49;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
141;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,187;Q3;30;179;235;4286;254;235;1,09;23,94;30,69;0;25;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
