Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,275;Q1;9;12;29;916;19;27;0,75;76,33;27,27;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;21101027516;"Dancecult";journal;"19475403";;-;12;9;29;467;16;20;0,75;51,89;16,67;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;6500153131;"Irish Historical Studies";journal;"00211214";0,282;Q1;13;18;44;1489;10;44;0,16;82,72;33,33;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q1)";"Arts and Humanities"
4;21100241758;"Archivium Hibernicum";journal;"00448745";0,112;Q3;5;6;15;402;1;15;0,07;67,00;25,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
5;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;11;30;537;1;27;0,00;48,82;20,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;16;15;251;1;14;0,07;15,69;0,00;0;0;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
7;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;6;8;450;0;8;0,00;75,00;44,44;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
8;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,103;Q4;5;13;8;417;0;8;0,00;32,08;25,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;21100200655;"Eriu";journal;"03320758, 20090056";0,102;Q3;6;7;15;280;0;13;0,00;40,00;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;15086;"Hermathena";journal;"00180750";0,101;Q3;9;0;20;0;0;17;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
