Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,108;Q4;18;12;33;0;5;33;0,00;0,00;34,38;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
39;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,111;Q4;15;27;105;0;15;97;0,13;0,00;43,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
38;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,130;Q4;6;0;80;0;4;62;0,04;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
37;19100;"Morphologie";journal;"12860115";0,132;Q4;25;13;54;194;11;49;0,31;14,92;18,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
36;13209;"European Journal of Anatomy";journal;"11364890";0,139;Q4;22;39;76;1062;19;74;0,25;27,23;36,28;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
35;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,168;Q4;26;21;75;381;15;55;0,23;18,14;36,96;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
34;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
33;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,205;Q3;25;19;66;422;33;66;0,50;22,21;15,58;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
32;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q3;31;137;78;1276;60;76;0,59;9,31;43,96;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
31;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,220;Q3;41;198;527;5789;235;524;0,38;29,24;34,35;2;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,231;Q3;34;241;695;5660;238;695;0,26;23,49;35,03;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
28;15091;"Folia Morphologica";journal;"00155659, 16443284";0,278;Q3;36;62;154;1186;104;153;0,61;19,13;37,96;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
27;17463;"Neuroanatomy";journal;"13031783, 13031775";0,287;Q3;18;0;3;0;3;3;2,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
26;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,305;Q3;33;48;179;522;92;168;0,46;10,88;48,18;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
25;23400;"Cryo-Letters";journal;"01432044";0,306;Q3;51;58;158;2263;177;158;1,03;39,02;33,48;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
24;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,373;Q2;45;45;99;1093;97;95;1,02;24,29;34,21;1;0;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;6400153108;"Artery Research";journal;"18729312";0,408;Q2;24;25;68;863;64;67;0,93;34,52;29,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
22;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,427;Q2;56;120;428;2167;482;396;1,05;18,06;37,35;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
21;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,489;Q2;88;138;492;4112;646;399;1,17;29,80;25,96;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
20;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,504;Q2;131;171;501;5404;772;498;1,41;31,60;41,84;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
19;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,621;Q2;72;140;448;3075;657;424;1,46;21,96;27,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
18;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,745;Q2;99;194;656;8743;1156;636;1,80;45,07;39,31;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;34913;"Anatomical Record";journal;"0003276X, 10970185";0,767;Q2;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,812;Q2;71;60;173;2531;455;150;2,36;42,18;41,28;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
15;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,845;Q2;62;73;211;2997;499;204;2,24;41,05;33,33;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,904;Q2;90;65;288;3051;696;282;2,39;46,94;37,15;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,039;Q1;93;102;319;5147;790;315;2,21;50,46;43,31;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,183;Q1;135;111;375;6327;1038;367;2,48;57,00;33,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,234;Q1;137;73;271;3088;770;268;2,84;42,30;42,64;0;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
10;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,372;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
9;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,413;Q1;90;43;138;3204;528;121;3,29;74,51;33,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;14352;"Brain Topography";journal;"15736792, 08960267";1,611;Q1;83;53;124;3083;480;120;2,66;58,17;31,32;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q1;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,723;Q1;240;238;765;7515;4356;673;5,09;31,58;36,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
5;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,740;Q1;84;46;188;3293;729;174;3,40;71,59;33,73;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,479;Q1;217;256;572;17132;3858;567;6,26;66,92;36,83;21;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,555;Q1;114;104;148;7122;1121;146;3,55;68,48;39,92;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;599;11841;1647;576;2,52;62,65;43,25;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
1;21100898972;"Somatechnics";journal;"20440146, 20440138";;-;16;21;46;582;26;31;0,57;27,71;70,59;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy; Arts and Humanities (miscellaneous); Human Factors and Ergonomics; Human-Computer Interaction; Law; Sociology and Political Science";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
