Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,972;Q1;93;81;250;3619;827;250;3,37;44,68;18,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,763;Q1;19;24;65;665;53;65;0,66;27,71;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,633;Q1;16;9;27;167;20;27;0,76;18,56;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
4;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,596;Q1;30;25;77;629;71;77;0,76;25,16;18,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,367;Q1;50;66;129;1592;148;129;1,10;24,12;21,49;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,184;Q1;23;15;43;909;53;43;1,35;60,60;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,145;Q1;56;28;107;1070;175;106;1,47;38,21;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,061;Q1;45;135;364;2943;243;364;0,57;21,80;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,896;Q2;93;215;486;12446;978;481;2,13;57,89;15,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,796;Q2;40;17;74;351;57;67;0,36;20,65;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
