Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29424;"Acta Psychologica";journal;"18736297, 00016918";1,590;Q1;112;87;276;4064;709;272;2,46;46,71;27,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
2;21933;"Decision Support Systems";journal;"01679236";1,509;Q1;180;124;485;5573;2061;468;4,12;44,94;22,98;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;18697;"Theory and Society";journal;"15737853, 03042421";1,016;Q1;91;24;68;2107;126;68;1,64;87,79;40,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;26109;"Philosophical Studies";journal;"00318116";0,996;Q1;87;135;403;2696;302;391;0,63;19,97;17,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
5;144636;"Linguistics and Philosophy";journal;"01650157";0,939;Q1;60;18;59;803;53;58;0,76;44,61;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;25005;"Natural Language Semantics";journal;"0925854X";0,820;Q1;53;12;35;503;41;35;0,71;41,92;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,800;Q1;32;18;46;522;38;36;0,90;29,00;44,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,763;Q1;54;29;89;1346;132;83;1,42;46,41;36,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
10;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,737;Q1;38;25;61;1755;81;59;0,90;70,20;32,00;3;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
11;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;72,09;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q2;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
15;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,668;Q1;36;15;41;659;27;41;0,57;43,93;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
16;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;14,36;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,636;Q1;9;2;2;46;1;2;0,50;23,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Museology (Q1); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
18;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
19;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q2;69;33;99;1475;187;93;1,43;44,70;32,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
20;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q2;136;180;370;6100;532;364;1,22;33,89;43,82;91;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
21;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,592;Q2;23;9;17;478;22;17;1,15;53,11;44,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,582;Q1;58;39;106;1585;163;101;1,42;40,64;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
23;144951;"Studia Logica";journal;"15728730, 00393215";0,579;Q1;45;54;171;1134;125;164;0,64;21,00;7,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
24;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;-;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
25;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,512;Q1;27;17;59;1022;50;54;0,95;60,12;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,458;Q1;47;27;83;815;64;83;0,70;30,19;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
27;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,447;Q1;22;16;47;1109;34;47;0,90;69,31;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
28;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,440;Q1;60;33;92;1336;115;73;0,98;40,48;38,46;10;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
29;145095;"Journal of Logic, Language and Information";journal;"09258531";0,415;Q1;35;25;61;629;51;59;0,71;25,16;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
30;17568;"Law and Philosophy";journal;"15730522, 01675249";0,411;Q1;38;36;54;1381;53;54;1,03;38,36;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
31;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,403;Q1;48;52;125;1064;52;123;0,38;20,46;17,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
32;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,392;Q1;39;26;55;1185;81;53;1,50;45,58;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
33;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q1;37;38;93;1510;53;89;0,59;39,74;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;15158;"Inner Asia";journal;"22105018, 14648172";0,349;Q2;21;18;49;563;19;42;0,49;31,28;46,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
35;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,327;Q1;36;40;108;1108;53;93;0,53;27,70;24,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;145560;"Diachronica";journal;"01764225, 15699714";0,322;Q1;29;13;41;805;20;36;0,38;61,92;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;4700152866;"Topoi";journal;"01677411, 15728749";0,322;Q1;32;20;64;418;38;59;0,79;20,90;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
38;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,320;Q2;39;26;75;1463;91;61;0,94;56,27;30,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
39;36020;"Society and Animals";journal;"15685306, 10631119";0,308;-;51;22;64;784;36;61;0,63;35,64;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
40;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,302;Q1;14;13;37;860;17;31;0,44;66,15;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;5600155448;"Journal of Religion in Africa";journal;"00224200";0,284;Q1;36;18;54;849;43;44;0,82;47,17;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,273;Q1;13;17;68;1198;24;68;0,35;70,47;30,43;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,262;Q1;21;17;54;422;34;40;0,46;24,82;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
44;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,262;Q1;24;11;42;832;14;40;0,28;75,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q1)";"Arts and Humanities"
45;12043;"Interchange";journal;"15731790, 08264805";0,261;Q2;23;18;67;734;42;60;0,40;40,78;44,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
46;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,259;Q1;25;46;60;1805;19;54;0,28;39,24;41,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q1); Multidisciplinary (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
47;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,251;Q3;17;29;41;1381;17;36;0,52;47,62;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
49;24784;"Journal of Ethics";journal;"13824554";0,242;Q2;42;23;60;796;31;54;0,51;34,61;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
50;24777;"Minds and Machines";journal;"09246495, 15728641";0,239;Q2;51;38;81;1223;67;78;0,90;32,18;17,02;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
51;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,232;Q1;8;38;59;707;19;59;0,45;18,61;35,90;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;85257;"Studies in Philosophy and Education";journal;"00393746";0,226;Q2;38;36;97;1035;51;90;0,58;28,75;28,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
53;1000147118;"Journal of Academic Ethics";journal;"15701727";0,223;Q2;30;25;59;730;24;57;0,36;29,20;38,64;4;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,215;Q1;21;13;49;580;28;47;0,52;44,62;24,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
55;4900152602;"Axiomathes";journal;"11221151";0,212;Q2;22;33;60;917;34;59;0,31;27,79;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
56;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q1;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,198;Q1;25;23;41;711;28;37;0,68;30,91;47,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
58;5000157103;"Continental Philosophy Review";journal;"13872842";0,197;Q2;30;18;68;650;21;67;0,33;36,11;23,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
59;144983;"Archival Science";journal;"13890166";0,194;Q1;39;19;67;497;21;64;0,19;26,16;64,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
60;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,191;Q1;31;24;61;593;27;61;0,45;24,71;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;1300147101;"Foundations of Science";journal;"12331821";0,185;Q2;30;23;64;906;23;61;0,32;39,39;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
62;24187;"Human Studies";journal;"1572851X, 01638548";0,184;Q2;37;15;62;512;23;58;0,33;34,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;7200153167;"Phronesis";journal;"00318868, 15685284";0,173;Q2;30;9;41;323;16;40;0,37;35,89;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
64;16885;"African and Asian Studies";journal;"15692108, 15692094";0,172;Q2;21;18;58;780;14;54;0,13;43,33;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,171;Q2;23;19;44;532;22;27;0,50;28,00;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
66;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,164;Q2;27;19;56;627;27;52;0,38;33,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
67;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,160;Q2;23;25;63;724;15;61;0,19;28,96;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
68;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q2;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;15466;"Neophilologus";journal;"15728668, 00282677";0,153;Q1;12;53;142;1506;25;141;0,17;28,42;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
70;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,152;Q1;22;13;35;455;13;34;0,23;35,00;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q1;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
72;145077;"Children's Literature in Education";journal;"00456713";0,148;-;23;23;72;688;17;70;0,22;29,91;77,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
73;4700152633;"Jewish History";journal;"15728579, 0334701X";0,148;Q2;17;21;53;2071;19;51;0,23;98,62;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;145538;"Argumentation";journal;"15728374, 0920427X";0,147;Q2;37;33;98;843;39;82;0,27;25,55;38,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;7000153254;"Dao";journal;"15697274, 15403009";0,146;Q2;20;26;61;560;8;56;0,13;21,54;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
76;28510;"Numen";journal;"00295973, 15685276";0,144;Q2;26;18;42;808;18;40;0,31;44,89;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
77;144984;"Res Publica";journal;"13564765, 15728692";0,144;Q2;24;25;71;628;18;69;0,26;25,12;29,63;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
78;22776;"Arabica";journal;"15700585, 05705398";0,142;Q1;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,141;Q2;20;24;58;650;10;55;0,18;27,08;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
81;17300154836;"Grotiana";journal;"01673831, 18760759";0,140;Q2;10;11;24;618;7;22;0,29;56,18;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
82;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,140;Q2;14;14;35;657;10;34;0,29;46,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
83;16200154711;"Mission Studies";journal;"15733831, 01689789";0,140;Q2;9;15;45;257;5;36;0,03;17,13;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
84;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,140;Q2;10;7;32;404;8;29;0,29;57,71;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,139;Q2;21;17;62;280;18;60;0,20;16,47;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
