Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;37;132;1;37;0,00;22,00;50,00;0;2;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,104;Q4;4;27;50;735;6;50;0,06;27,22;70,24;0;8;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;69;150;981;15;109;0,11;14,22;58,64;1;24;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,123;Q4;4;14;83;297;3;83;0,02;21,21;33,33;0;3;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
16;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,126;Q4;6;39;116;1020;10;116;0,10;26,15;57,89;0;14;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,154;Q4;11;40;114;948;48;107;0,37;23,70;53,38;0;12;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,168;Q3;32;85;298;2209;125;272;0,30;25,99;43,85;0;38;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,174;Q3;13;75;170;1651;83;170;0,41;22,01;58,10;0;20;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,187;Q3;39;152;441;3712;251;430;0,51;24,42;55,94;4;44;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q3;20;45;171;1169;145;165;0,80;25,98;46,11;1;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;21100942421;"International Journal of Pediatrics and Adolescent Medicine";journal;"23526467";0,274;Q3;14;44;32;1225;35;32;1,09;27,84;42,65;3;20;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2018-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;25;139;0;142;128;1,21;0,00;46,51;0;15;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,566;Q2;46;70;202;2174;444;192;1,77;31,06;56,75;2;27;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,736;Q2;33;40;103;2344;240;92;2,46;58,60;56,95;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;31;17;1158;4;16;0,24;37,35;61,22;2;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
4;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;32;31;1080;21;31;0,68;33,75;47,79;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
3;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;30;1;733;0;1;0,00;24,43;73,33;0;16;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
2;21101160579;"Trends in Pediatrics";journal;"27920429";;-;2;16;0;342;0;0;0,00;21,38;50,00;0;6;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
1;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;90;179;1893;147;151;0,87;21,03;53,19;0;37;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
