Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;26;70;389;2;66;0,04;14,96;68,97;1;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
215;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,100;Q4;10;11;41;337;0;40;0,00;30,64;35,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
214;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;14;76;129;1;71;0,02;9,21;53,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
213;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,101;Q4;10;10;33;705;7;26;0,24;70,50;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology (Q4); History (Q4)";"Arts and Humanities; Psychology"
212;29469;"American Journal of Forensic Psychology";journal;"07331290";0,107;Q4;20;13;36;266;2;30;0,05;20,46;45,00;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
211;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,112;Q4;14;9;12;443;4;11;0,33;49,22;52,17;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
210;21100208021;"Infant Observation";journal;"17458943, 13698036";0,112;Q4;7;19;35;222;2;27;0,06;11,68;92,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
209;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;61,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
208;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,114;Q4;10;21;13;795;1;13;0,08;37,86;53,03;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
207;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,117;Q4;13;20;41;868;8;39;0,20;43,40;43,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
206;21100197358;"Psyecology";journal;"19899386, 21711976";0,120;Q4;16;12;76;487;17;75;0,23;40,58;63,64;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
205;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,121;Q4;7;0;68;0;6;59;0,12;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
204;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
203;11600153426;"Advances in Consumer Research";journal;"00989258";0,130;Q4;29;0;113;0;14;106;0,05;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
202;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q4;7;49;143;484;7;134;0,06;9,88;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
201;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;25;106;677;17;83;0,17;27,08;15,22;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,148;Q4;20;15;42;845;11;41;0,23;56,33;54,29;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
199;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q4;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
198;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
197;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,155;Q4;16;34;75;1192;9;66;0,16;35,06;64,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
196;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,156;Q4;34;21;1;1012;2;1;2,00;48,19;25,76;1;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
195;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,164;Q4;14;26;64;1578;17;56;0,21;60,69;22,50;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q1); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
194;145561;"Groupwork";journal;"0951824X";0,167;Q4;11;13;48;225;8;40;0,10;17,31;81,48;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
193;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,172;Q4;18;16;47;789;18;47;0,47;49,31;55,88;2;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
192;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,175;Q4;14;7;19;312;10;19;0,64;44,57;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
191;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,177;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
190;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,178;Q4;20;21;61;347;18;61;0,35;16,52;10,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
189;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,183;Q4;13;18;147;691;24;147;0,15;38,39;52,27;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
188;11600153828;"Psihologijske Teme";journal;"13320742";0,185;Q4;24;22;77;1287;32;77;0,39;58,50;68,89;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
187;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,197;Q4;12;13;53;484;24;37;0,45;37,23;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
186;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,205;Q4;23;18;57;829;26;53;0,41;46,06;61,67;3;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
185;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,207;Q4;17;24;88;1043;25;83;0,43;43,46;70,00;2;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Health (social science) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
184;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,212;Q4;12;22;82;754;14;72;0,15;34,27;70,45;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
183;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,213;Q4;22;25;89;1044;59;83;0,53;41,76;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
182;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,213;Q4;25;39;115;1717;31;112;0,21;44,03;44,94;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
181;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,214;Q4;18;20;55;926;17;43;0,19;46,30;52,78;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
180;19600157748;"Ansiedad y Estres";journal;"11347937";0,216;Q4;18;18;59;935;30;59;0,49;51,94;55,00;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
179;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,216;Q4;12;19;65;761;21;61;0,21;40,05;47,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
178;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q4;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
177;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,222;Q4;16;46;134;885;44;115;0,42;19,24;39,58;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
176;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,222;Q4;35;35;78;1770;49;78;0,53;50,57;63,38;4;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
175;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,223;Q4;32;36;100;1232;44;92;0,22;34,22;38,46;1;0;United States;Northern America;"Routledge";"1985-2023";"Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
174;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,228;Q4;28;32;65;1652;38;62;0,62;51,63;60,23;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
173;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,229;Q4;7;22;44;503;14;36;0,26;22,86;26,32;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
172;21100223527;"Journal of Clinical Sport Psychology";journal;"19329261, 1932927X";0,229;Q4;39;21;67;1195;80;66;0,80;56,90;47,37;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2007-2023";"Applied Psychology (Q4)";"Psychology"
171;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,233;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
170;300147009;"Acta Neuropsychologica";journal;"17307503";0,234;Q4;14;26;87;1116;41;87;0,53;42,92;61,54;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
169;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q4;45;22;86;1150;52;79;0,34;52,27;49,09;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
168;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,253;Q3;25;19;61;645;20;54;0,23;33,95;78,72;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
167;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,253;Q4;32;59;217;1681;78;209;0,34;28,49;46,97;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
166;15355;"Travail Humain";journal;"00411868";0,256;Q3;25;13;49;616;37;48;0,59;47,38;42,31;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q3); Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
165;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,269;Q3;16;26;61;956;24;56;0,42;36,77;64,18;5;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
164;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,273;Q3;24;37;42;1264;35;37;0,83;34,16;72,66;4;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
163;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,274;Q3;38;38;92;1973;96;88;1,00;51,92;55,77;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
162;70451;"Consulting Psychology Journal";journal;"10659293";0,275;-;53;24;58;1084;60;55;0,84;45,17;36,67;3;0;United States;Northern America;"American Psychological Association";"1993-2023";"Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
161;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
160;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;14;61;669;43;56;0,56;47,79;55,26;1;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
159;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,293;Q3;25;46;115;1840;89;112;0,43;40,00;22,40;2;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
158;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,304;Q3;32;6;77;411;76;75;0,25;68,50;56,25;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
157;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;44,39;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
156;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;38,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
155;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,319;Q3;22;12;50;368;33;49;0,50;30,67;90,91;2;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
154;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,330;Q3;17;24;68;726;24;61;0,28;30,25;63,41;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
153;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,331;Q3;16;12;31;867;21;28;0,69;72,25;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
152;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,346;Q3;33;30;20;1549;9;18;0,45;51,63;39,13;2;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
151;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,346;Q3;21;24;36;938;32;36;0,89;39,08;33,80;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
150;19900192613;"PsychNology Journal";journal;"17207525";0,350;Q3;28;6;37;213;47;35;1,00;35,50;34,62;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
149;21100239646;"Journal of Problem Solving";journal;"19326246";0,351;Q3;11;10;9;428;13;7;1,44;42,80;68,42;2;0;United States;Northern America;"Purdue University Press";"2013-2018";"Applied Psychology (Q3)";"Psychology"
148;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,352;Q3;41;40;111;1092;96;99;0,62;27,30;50,56;4;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
147;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;Q3;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
146;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,366;Q3;34;18;62;956;63;61;0,80;53,11;71,70;2;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
145;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,370;Q3;54;42;109;1791;111;103;0,94;42,64;58,16;4;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
144;19846;"International Journal of Sport Psychology";journal;"00470767";0,370;Q3;55;28;73;1366;69;73;0,79;48,79;35,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
143;4700152738;"Journal of Police Crisis Negotiations";journal;"15332586, 15332594";0,371;Q3;17;0;25;0;9;23;0,29;0,00;0,00;0;0;United States;Northern America;"Routledge";"2001-2012";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
142;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,373;Q3;22;7;26;241;29;25;0,80;34,43;54,35;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q3)";"Psychology"
141;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,388;Q3;35;56;169;2259;178;164;0,80;40,34;29,27;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
140;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,400;Q3;68;26;91;1302;72;89;0,54;50,08;56,92;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
139;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,406;Q3;50;17;58;702;46;55;0,79;41,29;52,08;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
138;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,413;Q3;77;54;314;2521;282;310;0,71;46,69;31,67;23;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
137;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,423;Q3;34;12;50;448;70;49;1,58;37,33;41,18;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
136;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q3;42;31;102;1763;145;102;1,04;56,87;40,00;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
135;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,435;Q3;25;14;57;401;69;56;0,68;28,64;31,43;0;0;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
134;21100228016;"Ecopsychology";journal;"19429347";0,440;Q3;35;50;118;1167;111;106;0,85;23,34;40,28;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
133;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,454;Q3;45;23;59;1016;58;56;0,85;44,17;53,23;3;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
132;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,458;Q3;32;25;87;1531;104;83;1,13;61,24;60,23;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
131;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,466;Q3;38;22;62;1158;54;58;0,82;52,64;50,00;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
130;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,471;Q3;38;24;73;497;54;59;0,32;20,71;47,73;1;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
129;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,486;Q3;58;19;57;818;88;56;1,21;43,05;49,21;2;0;United States;Northern America;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
