Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,337;Q1;33;8;45;759;47;45;1,03;94,88;41,18;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,246;Q2;7;36;128;1033;62;125;0,44;28,69;50,59;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q2;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
4;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q2;3;15;79;1095;18;71;0,30;73,00;61,54;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
5;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,171;Q3;2;9;32;484;6;30;0,22;53,78;23,08;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,142;Q3;4;15;36;899;14;35;0,37;59,93;38,89;0;6;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16000154794;"Prospettiva";journal;"03940802";0,139;Q3;5;50;46;2732;4;46;0,14;54,64;41,46;0;3;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,126;Q3;11;23;93;2350;11;93;0,08;102,17;34,62;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,123;Q3;6;22;82;1751;22;78;0,18;79,59;50,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,113;Q3;6;9;22;394;3;19;0,13;43,78;47,83;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
11;16100154796;"Studi Etruschi";journal;"03917762";0,113;Q3;6;11;32;950;7;28;0,14;86,36;31,58;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
12;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
13;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,106;Q4;3;33;50;1361;2;48;0,03;41,24;63,83;0;28;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";0,102;Q4;1;7;31;440;3;30;0,00;62,86;41,67;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;10;54;789;8;51;0,09;78,90;36,36;0;2;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,101;Q4;3;3;42;160;4;39;0,13;53,33;66,67;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
18;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;41;72;991;7;71;0,09;24,17;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100897528;"Origini";book series;"04746805";0,101;Q4;5;6;44;590;12;34;0,10;98,33;50,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
20;21101093358;"Parthica";journal;"11286342, 17241928";0,101;Q4;2;0;25;0;4;24;0,21;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;0;22;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
22;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q4;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;40;112;1487;9;111;0,07;37,18;32,56;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;1;0;102;0;0;0,00;102,00;40,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;77701;"Aegyptus";journal;"18277888, 00019046";;-;7;17;0;704;0;0;0,00;41,41;53,33;0;1;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
26;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
27;21101142661;"Archaeologiae";journal;"17242274, 17235804";;-;1;3;5;64;0;2;0,00;21,33;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
28;16400154741;"Archeologia Classica";journal;"03918165";;-;9;24;73;1827;5;71;0,05;76,13;38,64;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
29;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;9;28;436;5;28;0,07;48,44;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101157230;"Magazen";journal;"27243923";;-;3;15;26;546;11;23;0,42;36,40;50,00;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
31;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;21;21;749;0;20;0,00;35,67;37,04;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
