Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";4,466;Q1;221;382;1047;5939;5204;463;4,79;15,55;47,53;98;110;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";3,231;Q1;69;229;294;3901;800;90;2,72;17,03;58,29;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,218;Q1;243;146;460;6817;2898;368;5,87;46,69;53,94;43;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13502;"Developmental Review";journal;"02732297, 10902406";3,083;Q1;116;16;60;2299;393;59;4,50;143,69;73,47;2;1;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
5;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";3,005;Q1;71;20;68;824;229;61;2,59;41,20;53,25;7;6;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
7;24456;"Child Development";journal;"14678624, 00093920";2,880;Q1;289;201;500;11779;2705;486;5,37;58,60;63,35;38;37;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;15756;"Pediatrics";journal;"00314005, 10984275";2,772;Q1;395;728;2600;21688;12464;2085;4,03;29,79;55,36;164;229;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,105;Q1;193;318;819;9854;3268;675;3,39;30,99;67,20;83;176;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,954;Q1;133;150;392;3628;1419;290;3,96;24,19;42,63;25;28;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,711;Q1;118;30;70;3039;305;69;3,60;101,30;72,73;15;3;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
12;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,697;Q1;96;136;457;4800;1468;448;3,18;35,29;57,45;13;130;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,691;Q1;168;288;875;7090;2212;470;2,38;24,62;62,25;44;42;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
14;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,594;Q1;108;63;200;3558;933;182;4,05;56,48;51,94;13;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,586;Q1;116;154;429;7583;1619;378;3,70;49,24;58,47;37;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
16;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,535;Q1;82;184;464;7957;1588;442;2,82;43,24;66,26;57;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
17;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,496;Q1;61;42;121;2911;425;121;3,42;69,31;59,09;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
18;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,455;Q1;85;97;286;3796;1041;277;3,55;39,13;65,19;21;80;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
19;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,424;Q1;174;270;793;14917;2516;751;2,89;55,25;64,40;81;239;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
20;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,411;Q1;91;178;444;5991;1436;352;3,53;33,66;49,21;23;158;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,353;Q1;93;146;476;3924;1344;355;2,58;26,88;62,13;20;70;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,338;Q1;103;121;444;3627;1377;273;2,99;29,98;52,21;25;46;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,312;Q1;101;72;247;2226;552;170;1,88;30,92;59,52;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
24;25175;"Infancy";journal;"15327078, 15250008";1,302;Q1;81;49;134;2932;310;132;2,14;59,84;75,98;2;3;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
25;24469;"Child Maltreatment";journal;"10775595";1,281;Q1;98;45;106;2281;393;103;2,85;50,69;64,07;8;43;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
26;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,207;Q1;106;366;1159;7592;2041;676;1,68;20,74;49,57;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;5800179586;"International Breastfeeding Journal";journal;"17464358";1,205;Q1;55;51;132;2040;442;129;2,91;40,00;55,29;10;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,186;Q1;135;135;442;7430;1399;433;2,83;55,04;64,66;27;59;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
29;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,186;Q1;109;257;656;5761;1374;624;1,91;22,42;32,58;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;5200152603;"Neonatology";journal;"16617800";1,178;Q1;95;125;323;3242;939;298;2,71;25,94;52,18;15;25;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,177;Q1;112;137;465;4052;1248;438;2,80;29,58;52,80;17;7;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
32;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,160;Q1;111;81;228;3672;763;207;3,48;45,33;50,00;8;51;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,145;Q1;238;779;2654;17481;6791;2246;2,46;22,44;56,28;79;216;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
34;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,144;Q1;97;70;206;3934;612;158;3,02;56,20;46,55;7;18;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,143;Q1;128;524;1518;14381;3381;1263;2,13;27,44;53,11;60;326;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
36;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,141;Q1;154;369;1239;8398;3092;1011;2,60;22,76;51,00;0;71;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,139;Q1;155;358;1108;8699;2303;979;2,00;24,30;49,69;0;172;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,115;Q1;50;65;186;2663;527;181;2,73;40,97;66,22;8;58;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
39;11700154623;"Pediatric Rheumatology";journal;"15460096";1,109;Q1;55;81;229;2856;736;226;2,81;35,26;56,56;10;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
40;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,089;Q1;10;0;1;0;7;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
41;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";1,076;Q1;86;197;706;6036;1417;568;1,84;30,64;31,59;0;34;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
42;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,060;Q1;164;360;937;6713;1939;652;1,88;18,65;51,79;59;101;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";1,048;Q1;84;65;190;2545;697;173;3,22;39,15;55,88;7;15;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
44;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,045;Q1;78;24;79;862;212;79;2,37;35,92;80,52;5;11;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
45;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,042;Q1;83;62;174;3517;461;174;2,50;56,73;63,41;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
46;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,035;Q1;139;125;341;4772;918;319;2,39;38,18;69,44;13;50;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
47;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,014;Q1;103;196;762;6013;1699;754;2,02;30,68;67,95;42;132;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
48;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,003;Q1;75;90;270;5242;651;270;2,15;58,24;63,51;6;21;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
49;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,001;Q1;113;241;762;6487;1663;694;1,96;26,92;52,88;21;54;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
50;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,998;Q1;50;126;296;3108;710;278;2,39;24,67;50,13;18;48;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2)";"Medicine"
51;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,996;Q1;92;110;412;3478;852;313;2,08;31,62;51,79;22;24;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
52;15754;"Pediatric Research";journal;"00313998, 15300447";0,945;Q1;171;315;873;10681;2371;767;2,41;33,91;48,24;21;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,927;Q1;120;294;715;9520;1714;640;2,25;32,38;52,05;29;190;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,915;Q1;32;94;212;3269;416;205;1,63;34,78;67,13;20;93;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
55;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,913;Q1;111;205;630;6015;1561;592;2,44;29,34;55,66;37;54;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";0,912;Q1;34;22;62;1911;142;59;1,71;86,86;67,61;8;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
57;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,898;Q1;77;113;479;3482;1062;394;2,07;30,81;54,29;22;18;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
58;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,897;Q1;70;117;271;3111;556;260;2,22;26,59;56,86;10;34;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
59;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,883;Q1;108;202;646;5575;1341;574;2,08;27,60;46,32;14;34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
60;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,882;Q1;101;129;358;6348;971;331;2,31;49,21;52,76;0;54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,876;Q1;119;100;322;3036;679;282;1,67;30,36;72,27;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,874;Q1;85;60;182;2737;392;158;1,78;45,62;53,85;2;9;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
63;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,871;Q1;98;92;312;3546;726;302;2,09;38,54;73,68;24;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
64;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,870;Q1;74;538;833;23634;2260;764;2,75;43,93;49,17;50;210;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
65;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,870;Q1;102;111;305;5050;673;234;2,01;45,50;58,38;9;36;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
66;14521;"BMC Pediatrics";journal;"14712431";0,853;Q1;100;510;812;17417;1968;812;2,17;34,15;51,80;47;231;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
67;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,852;Q1;144;506;1368;12876;2954;1288;1,91;25,45;40,42;37;105;United States;Northern America;"W.B. Saunders";"1966-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
68;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,843;Q1;98;210;655;4388;1198;452;1,77;20,90;47,39;14;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
69;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,838;Q1;70;125;407;3210;851;366;1,87;25,68;69,33;17;57;United States;Northern America;"Elsevier Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,813;Q1;124;275;824;9639;1836;750;2,03;35,05;51,70;34;100;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
71;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,805;Q1;101;84;309;3550;817;289;2,50;42,26;55,96;10;29;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,798;Q1;135;411;1195;9028;1950;897;1,50;21,97;56,32;33;102;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
73;12663;"Early Human Development";journal;"18726232, 03783782";0,791;Q1;111;180;470;5974;970;441;2,01;33,19;58,82;18;32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
74;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,788;Q1;84;230;630;5856;1109;625;1,52;25,46;56,57;22;98;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
75;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,783;Q2;56;160;351;4080;653;331;1,76;25,50;42,54;19;91;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
76;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,773;Q2;79;154;405;4747;683;368;1,63;30,82;48,73;17;49;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,770;Q2;61;47;164;2241;408;157;2,40;47,68;54,31;13;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
78;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,761;Q2;97;49;122;1770;240;120;1,56;36,12;71,94;7;8;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
79;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,757;Q2;120;122;474;3562;1002;443;1,75;29,20;52,39;17;23;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q2;71;66;226;2945;412;167;1,67;44,62;38,46;9;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
81;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,754;Q2;58;59;131;1571;200;108;1,39;26,63;75,00;11;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
82;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,748;Q2;78;169;498;2589;598;421;1,14;15,32;52,17;1;14;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;144927;"Child Abuse Review";journal;"09529136";0,728;Q2;51;42;121;1138;150;96;1,06;27,10;73,91;8;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
84;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,728;Q2;73;48;119;1614;160;115;1,01;33,63;70,50;10;16;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
