Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,162;Q2;31;36;79;2479;25;73;0,20;68,86;58,70;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
2;5600152960;"Diaspora";journal;"10442057";0,160;Q2;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,140;Q2;19;30;75;1613;14;75;0,11;53,77;51,35;13;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,122;Q2;8;18;86;688;9;85;0,10;38,22;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
5;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;4;30;113;0;30;0,00;28,25;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;83;897;2;81;0,03;29,90;43,75;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;14;0;346;0;0;0,00;24,71;52,38;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
8;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;23;0;647;0;0;0,00;28,13;36,36;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;100,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";;-;19;26;0;536;0;0;0,00;20,62;45,16;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
11;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
