Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";5,338;Q1;254;37;87;12754;1865;87;21,58;344,70;39,80;0;18;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,391;Q1;132;28;65;5855;1577;65;23,73;209,11;43,78;0;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";3,902;Q1;224;27;105;3295;1566;105;13,37;122,04;36,04;0;11;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,425;Q1;209;292;731;16360;7208;643;9,27;56,03;42,46;4;145;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,063;Q1;233;220;458;45914;6369;458;13,69;208,70;39,82;2;132;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,748;Q1;150;63;250;12505;3621;245;14,08;198,49;44,66;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,541;Q1;206;157;503;8654;3750;471;7,39;55,12;39,32;1;81;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;18148;"Pain";journal;"18726623, 03043959";2,445;Q1;296;367;921;21368;7050;819;6,71;58,22;45,90;15;48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,019;Q1;244;333;1007;26933;7771;958;7,35;80,88;42,13;3;140;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21169;"Pharmacological Research";journal;"10436618, 10961186";1,784;Q1;169;480;1593;46462;14276;1488;8,76;96,80;46,95;2;288;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,643;Q1;209;283;1046;10209;5488;843;5,46;36,07;42,24;20;98;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,543;Q1;150;155;811;13425;4819;802;6,12;86,61;45,41;1;41;United States;Northern America;"Elsevier Inc.";"1982-2024";"Biological Psychiatry (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";1,473;Q1;36;117;350;6821;1968;332;5,97;58,30;36,89;1;54;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,415;Q1;289;522;2258;20969;10850;2149;4,63;40,17;43,99;16;231;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,397;Q1;106;52;145;1958;677;144;4,01;37,65;41,61;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,329;Q1;220;404;1209;39207;7087;1198;5,81;97,05;43,94;2;216;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,308;Q1;91;42;195;3226;1086;166;6,03;76,81;47,43;1;23;United States;Northern America;"Springer New York";"2006-2023";"Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
19;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,061;Q1;210;68;347;4271;1269;343;3,45;62,81;35,95;0;23;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;24749;"Addiction Biology";journal;"13556215, 13691600";1,049;Q1;93;153;456;8734;1746;451;3,81;57,08;45,03;2;104;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";1,046;Q1;39;0;24;0;101;24;3,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,041;Q1;93;664;1584;26995;6768;1418;4,29;40,66;47,71;69;490;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,996;Q1;130;64;356;2710;1604;354;3,28;42,34;38,20;0;60;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";0,972;Q1;244;105;604;4213;2333;600;3,31;40,12;41,94;2;43;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q1;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,952;Q1;108;71;195;3832;875;191;3,72;53,97;44,40;0;37;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,896;Q2;150;154;679;6192;1958;590;2,75;40,21;42,79;8;67;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,851;Q2;194;147;424;9186;1628;421;3,61;62,49;39,15;0;35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,826;Q2;189;298;875;17252;3693;868;3,86;57,89;48,51;4;164;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,797;Q2;42;96;130;4627;553;122;4,28;48,20;46,64;12;33;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,780;Q2;38;0;24;0;87;24;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,778;Q2;46;13;45;330;110;42;0,87;25,38;38,24;0;11;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,733;Q2;86;42;162;2362;546;157;3,16;56,24;46,64;0;16;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,721;Q2;56;66;222;1892;235;208;0,93;28,67;40,00;2;13;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,718;Q2;101;104;276;5904;736;274;2,15;56,77;54,82;3;48;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,691;Q2;130;178;564;7307;1587;522;2,74;41,05;42,60;8;69;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,681;Q2;103;125;422;5327;1286;402;2,77;42,62;42,67;4;45;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,663;Q2;29;7;24;608;185;7;7,64;86,86;0,00;0;1;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,651;Q2;22;76;165;2193;449;163;2,74;28,86;25,60;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
41;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,650;Q2;68;108;260;4014;897;255;3,81;37,17;37,69;2;97;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,642;Q2;26;156;530;6877;915;523;1,53;44,08;53,45;3;75;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,641;Q2;109;210;498;9345;1403;464;2,67;44,50;41,26;0;93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,591;Q2;97;137;462;6322;967;453;2,20;46,15;31,95;1;69;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,589;Q2;78;134;581;5216;1732;572;2,77;38,93;50,64;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,567;Q2;70;47;157;2117;387;147;2,50;45,04;33,98;0;7;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,566;Q2;88;32;158;1815;479;158;3,06;56,72;42,28;0;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,537;Q3;69;211;454;3867;601;185;1,36;18,33;39,15;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,507;Q3;54;302;241;15899;823;241;3,23;52,65;47,42;10;77;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,490;Q3;87;53;220;3546;434;215;1,66;66,91;47,95;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;16067;"Reading Teacher";journal;"00340561";0,482;Q3;60;79;286;2667;327;243;1,10;33,76;83,85;2;26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;13671;"Biologicals";journal;"10958320, 10451056";0,479;Q3;66;34;195;1219;332;190;1,78;35,85;46,96;2;17;United States;Northern America;"Academic Press";"1990-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;14805;"Steroids";journal;"0039128X, 18785867";0,477;Q3;114;110;397;5144;1119;392;2,85;46,76;44,29;1;43;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,474;Q3;100;65;584;3258;2047;584;3,18;50,12;44,54;0;21;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,472;Q3;72;84;259;3831;566;233;2,15;45,61;40,52;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,471;Q3;102;239;427;7385;962;426;2,25;30,90;40,90;0;220;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,466;Q3;102;92;340;4619;955;304;2,39;50,21;42,64;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,464;Q3;107;398;1113;6777;1712;892;1,58;17,03;57,14;4;88;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,455;Q3;73;260;740;7620;1230;605;1,72;29,31;63,44;9;126;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
62;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,445;Q3;46;32;109;1105;220;103;1,77;34,53;41,72;0;18;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,445;Q3;83;47;190;1847;357;187;1,92;39,30;40,69;0;10;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,433;Q3;34;25;85;1868;101;85;1,38;74,72;57,50;0;21;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,420;Q3;82;17;49;2440;173;49;3,08;143,53;32,39;0;7;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;16948;"Chirality";journal;"1520636X, 08990042";0,382;Q3;83;119;303;6056;626;301;2,11;50,89;37,66;0;9;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;23412;"Journal of AOAC International";journal;"10603271";0,358;Q3;100;169;617;3177;1237;594;1,61;18,80;45,20;2;31;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,293;Q3;85;43;172;1081;201;158;0,98;25,14;35,29;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,288;Q3;63;294;887;12870;1605;866;1,90;43,78;41,21;0;113;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,274;Q3;41;84;312;3708;479;310;1,37;44,14;44,92;0;23;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;27;93;938;143;93;1,70;34,74;36,36;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,243;Q3;28;121;249;2436;236;217;0,84;20,13;48,11;1;41;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,211;Q4;22;132;306;905;184;224;0,71;6,86;0,00;0;53;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Pharmacology (medical) (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,192;Q4;39;257;612;7879;547;610;0,78;30,66;49,12;0;81;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
