Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,111;Q4;30;577;2397;4779;124;1547;0,06;8,28;44,58;0;149;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q3;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
10;21100201787;"Danish Medical Journal";journal;"22451919";0,394;Q3;56;110;266;1807;354;265;1,14;16,43;48,75;0;57;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;25514;"Gerodontology";journal;"07340664, 17412358";0,700;Q2;66;51;182;1729;395;169;2,38;33,90;51,17;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,738;Q1;122;206;572;5857;945;465;1,55;28,43;36,02;17;30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,909;Q1;99;72;334;2962;1117;317;3,01;41,14;47,83;1;47;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,061;Q1;113;68;215;2643;633;204;3,00;38,87;51,78;5;24;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
5;21431;"Indoor Air";journal;"09056947, 16000668";1,387;Q1;125;103;290;6323;1683;271;5,43;61,39;44,28;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,575;Q1;143;251;738;10290;3008;707;3,77;41,00;31,12;15;41;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,765;Q1;43;6;13;0;122;13;8,38;0,00;76,19;0;6;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1;5200152834;"Torture";journal;"10188185, 19973322";;-;25;30;85;873;32;61;0,34;29,10;53,23;1;7;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
