Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";4,557;Q1;156;160;410;13630;7585;402;19,27;85,19;28,02;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;24823;"Pattern Recognition";journal;"00313203";3,113;Q1;245;503;1189;23548;11376;1181;8,77;46,82;28,98;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,858;Q1;70;36;108;2227;1120;104;11,25;61,86;25,49;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;21101051831;"Intelligent Systems with Applications";journal;"26673053";1,606;Q1;18;13;17;868;152;17;8,94;66,77;22,22;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1)";"Computer Science"
5;24825;"Pattern Recognition Letters";journal;"01678655";1,479;Q1;181;340;1175;11273;6465;1145;5,75;33,16;24,96;0;35;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;25548;"Signal Processing";journal;"01651684";1,295;Q1;161;410;1120;18111;5870;1118;5,04;44,17;24,61;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
7;27959;"Journal of the Franklin Institute";journal;"00160032";1,238;Q1;106;468;1617;19352;6962;1610;4,30;41,35;30,59;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
8;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";1,211;Q1;108;781;985;36507;5880;983;5,92;46,74;30,51;3;202;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q1); Signal Processing (Q1)";"Computer Science; Medicine"
9;25549;"Image and Vision Computing";journal;"02628856";1,159;Q1;144;150;288;8269;1427;288;4,70;55,13;28,66;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
10;28497;"Inverse Problems";journal;"02665611";1,005;Q2;127;142;577;5696;1459;572;2,42;40,11;22,99;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Theoretical Computer Science (Q1); Signal Processing (Q2)";"Computer Science; Mathematics"
11;13803;"Signal Processing: Image Communication";journal;"09235965";0,978;Q2;99;212;522;10601;2220;517;3,97;50,00;32,11;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
12;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,951;Q2;41;48;150;2378;599;144;3,44;49,54;20,41;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
13;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,950;Q2;42;30;58;891;111;58;1,63;29,70;25,86;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
14;25028;"Computers and Graphics";journal;"00978493";0,925;Q2;82;148;408;6432;943;350;2,00;43,46;27,11;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
15;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,890;Q2;178;387;1455;16673;5817;1453;3,84;43,08;25,20;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,847;Q2;33;12;44;532;201;43;5,16;44,33;31,58;0;1;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
17;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,832;Q2;74;194;824;6828;2628;824;3,56;35,20;25,84;2;42;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
18;21100810702;"Animal Biotelemetry";journal;"20503385";0,830;Q2;32;47;76;2780;247;76;3,02;59,15;27,08;5;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Instrumentation (Q1); Computer Networks and Communications (Q2); Signal Processing (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
19;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,803;Q2;21;43;55;1289;185;54;1,58;29,98;35,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
20;21100826426;"Internet of Things";book series;"21991073, 21991081";0,769;Q2;24;125;159;4455;480;10;1,98;35,64;0,00;0;57;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Instrumentation (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Physics and Astronomy"
21;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,728;Q2;79;133;321;5780;962;317;3,31;43,46;25,29;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
22;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,659;Q2;45;69;171;3772;838;171;4,47;54,67;26,05;2;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
23;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,618;Q2;28;12;32;609;107;32;1,95;50,75;18,42;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
24;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,536;Q2;59;299;1082;12782;2659;1076;2,19;42,75;30,82;0;28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science; Engineering"
26;21100824667;"Image Processing On Line";journal;"21051232";0,528;Q2;13;17;54;471;105;54;1,67;27,71;22,50;0;1;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q2); Software (Q3)";"Computer Science"
27;14388;"Information Processing Letters";journal;"00200190";0,521;Q3;83;67;354;1103;399;353;1,08;16,46;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,518;Q3;53;215;572;6375;1186;571;1,97;29,65;34,27;1;18;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
29;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,452;Q3;46;60;275;2198;569;274;2,35;36,63;24,66;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
30;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,447;Q3;27;100;281;3612;634;281;2,31;36,12;18,65;0;28;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
31;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,434;Q3;51;52;319;1998;631;319;2,09;38,42;29,87;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
32;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,426;Q3;33;32;84;1447;197;77;2,48;45,22;37,88;0;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
33;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,307;Q3;56;234;616;6173;918;573;1,63;26,38;20,83;0;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
34;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,245;Q3;18;48;156;1654;222;156;1,51;34,46;22,94;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
35;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,174;Q4;6;7;87;253;42;84;0,48;36,14;30,43;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
36;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
37;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,135;Q4;8;0;25;0;19;25;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
38;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,130;Q4;15;155;504;5861;177;1;0,31;37,81;0,00;0;23;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
39;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,130;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
40;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;18;94;339;19;93;0,20;18,83;19,44;0;6;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
41;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
42;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,114;Q4;23;0;640;0;563;126;0,59;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
43;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";;-;19;217;507;5667;610;507;1,20;26,12;20,12;1;76;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Signal Processing";"Computer Science; Engineering; Materials Science"
44;21101152880;"Frontiers in Communications and Networks";journal;"2673530X";;-;13;67;10;3005;31;8;3,10;44,85;17,65;0;16;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Networks and Communications; Signal Processing";"Computer Science"
45;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;88;158;3958;1196;157;7,35;44,98;16,73;1;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
46;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;83;100;3836;571;93;5,71;46,22;24,71;1;15;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
47;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;11;43;270;42;40;1,06;24,55;26,67;0;2;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
48;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;47;109;1489;236;109;2,14;31,68;26,55;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
49;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;309;2078;321;306;1,09;23,35;24,49;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
50;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;16;0;481;0;0;0,00;30,06;19,44;0;1;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
