Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,513;Q1;230;31;75;3772;1027;73;13,20;121,68;19,44;10;0;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
2;20250;"Journal of Virology";journal;"10985514, 0022538X";3,596;Q1;321;1279;3959;65254;21992;3932;5,40;51,02;39,87;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,096;Q1;54;12;17;2035;90;15;3,80;169,58;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;19137;"Apidologie";journal;"12979678, 00448435";1,166;Q1;100;70;178;3094;447;174;2,29;44,20;31,88;28;0;United States;Northern America;"Springer Science + Business Media";"1977, 1985, 1989-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
5;13256;"Biological Control";journal;"10902112, 10499644";1,139;Q1;123;175;568;8799;1427;564;2,39;50,28;28,70;50;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;20491;"Journal of Medical Entomology";journal;"00222585";1,139;Q1;114;161;521;5830;1141;520;2,06;36,21;32,85;3;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;20311;"Environmental Entomology";journal;"0046225X, 19382936";0,943;Q1;100;234;569;9914;1006;566;1,63;42,37;30,58;1;0;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;6200162323;"Fly";journal;"19336934, 19336942";0,886;Q1;37;61;167;2126;196;160;1,33;34,85;40,13;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
9;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,854;Q1;67;69;289;1572;427;287;1,27;22,78;28,24;16;0;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
10;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,646;Q2;55;39;125;1503;155;125;1,06;38,54;27,52;3;0;United States;Northern America;"Springer New York";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
11;19811;"Annals of the Entomological Society of America";journal;"00138746";0,618;Q2;82;119;374;4494;426;371;1,13;37,76;29,48;1;0;United States;Northern America;"Entomological Society of America";"1965-1970, 1973-1978, 1986, 1988, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
12;20335;"Florida Entomologist";journal;"00154040";0,583;Q2;62;109;370;2081;300;369;0,72;19,09;22,80;13;0;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
13;22540;"Journal of Arachnology";journal;"01618202";0,547;Q2;51;80;196;2297;214;196;0,99;28,71;25,29;0;0;United States;Northern America;"American Museum of Natural History";"1987, 1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
14;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,516;Q2;47;44;149;1452;150;148;1,00;33,00;33,33;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;20488;"Journal of Insect Science";journal;"15362442";0,463;Q2;59;210;203;7629;223;203;1,08;36,33;27,11;22;0;United States;Northern America;"Oxford University Press";"2001-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
16;4000152105;"Neotropical Entomology";journal;"16788052, 1519566X";0,425;Q2;57;171;409;4894;333;409;0,69;28,62;36,80;6;0;United States;Northern America;"Springer US";"2001-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
17;19118;"Transactions of the American Entomological Society";journal;"00028320";0,368;Q2;22;20;64;619;22;64;0,32;30,95;22,58;2;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;14248;"Sociobiology";journal;"03616525";0,367;Q2;42;119;360;3332;223;360;0,57;28,00;30,43;0;0;United States;Northern America;"California State University, Chico";"1988, 1993-1994, 1996-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
19;30280;"Journal of the Kansas Entomological Society";journal;"00228567";0,363;Q2;37;43;114;975;84;114;0,63;22,67;22,35;0;0;United States;Northern America;"Kansas Entomological Society";"1994-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
20;4400151748;"Entomological Science";journal;"13438786, 14798298";0,361;Q2;35;52;150;1512;107;150;0,74;29,08;15,13;4;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;21065;"Pan-Pacific Entomologist";journal;"00310603";0,318;Q3;22;26;102;418;34;101;0,28;16,08;27,91;4;0;United States;Northern America;"Pacific Coast Entomological Society";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
22;21584;"Southwestern Entomologist";journal;"01471724";0,310;Q3;29;70;99;1357;49;97;0,49;19,39;18,75;13;0;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q2); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;19750;"Coleopterists Bulletin";journal;"0010065X";0,308;Q3;28;69;202;1066;68;175;0,36;15,45;25,23;0;0;United States;Northern America;"Coleopterists Society";"1988-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
24;19798;"Entomological News";journal;"21623236, 0013872X";0,284;Q3;26;81;253;1275;74;247;0,27;15,74;24,24;4;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
25;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,278;Q3;30;58;312;1226;110;308;0,40;21,14;17,89;6;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
26;20481;"Journal of Entomological Science";journal;"07498004";0,249;Q3;34;45;168;867;61;166;0,37;19,27;30,10;2;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,242;Q4;27;23;63;544;28;62;0,42;23,65;16,33;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;15760;"American Bee Journal";journal;"00027626";0,205;Q4;29;261;721;998;80;466;0,08;3,82;25,81;0;0;United States;Northern America;"Dadant and Sons, Inc";"1993-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
29;20363;"Great Lakes Entomologist";journal;"00900222";0,170;Q4;21;9;63;274;14;62;0,14;30,44;14,29;0;0;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,155;Q4;20;45;27;1963;11;27;0,41;43,62;34,58;5;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
31;19809;"Entomological Review";journal;"00138738, 15556689";0,148;Q4;20;107;338;3358;46;338;0,15;31,38;45,10;0;0;United States;Northern America;"Pleiades Publishing";"1990-1996, 2006-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
32;19700170614;"Entomologica Americana";journal;"19475144, 19475136";0,122;Q4;21;12;16;279;3;15;0,19;23,25;29,63;0;0;United States;Northern America;"New York Entomological Society";"2009-2017, 2019, 2021, 2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
33;20457;"Journal of Agricultural and Urban Entomology";journal;"15235475";0,109;Q4;31;6;64;208;6;64;0,05;34,67;28,57;1;0;United States;Northern America;"South Carolina Entomological Society";"1996-2010, 2012-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
