Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;105;116;0;1;116;0,01;0,00;35,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
10;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q4;2;0;55;0;1;28;0,02;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Automotive Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
9;12639;"Automotive Finishing";journal;"-";0,102;Q3;2;1;10;4;0;10;0,00;4,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1998-2001";"Automotive Engineering (Q3)";"Engineering"
8;18185;"Tire Science and Technology";journal;"00908657";0,133;Q3;30;16;45;191;13;45;0,24;11,94;4,76;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;130245;"Automotive Engineering International";journal;"1543849X";0,138;Q3;7;0;119;0;14;119;0,16;0,00;0,00;0;0;United States;Northern America;"SAE International";"1973-1984, 1986-1998";"Automotive Engineering (Q3)";"Engineering"
6;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,243;Q2;29;46;142;186;21;142;0,17;4,04;11,00;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,299;Q2;86;62;113;935;47;109;0,43;15,08;9,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q1;35;24;88;314;39;88;0,25;13,08;10,53;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
3;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,547;Q1;52;17;70;257;59;70;0,61;15,12;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
2;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,518;Q1;222;233;462;4567;430;462;0,89;19,60;13,06;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
1;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";;-;201;20;0;541;0;0;0,00;27,05;13,73;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
