Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,658;Q1;139;114;382;10330;1599;376;4,10;90,61;33,83;9;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;14772;"Human Communication Research";journal;"03603989, 14682958";2,146;Q1;106;30;79;1574;257;79;3,02;52,47;50,72;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
3;78019;"American Ethnologist";journal;"00940496, 15481425";1,960;Q1;95;48;146;2773;460;140;2,91;57,77;47,37;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,657;Q1;143;25;94;3546;429;93;4,03;141,84;54,55;7;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,657;Q1;96;46;109;1943;246;85;3,05;42,24;36,67;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,596;Q1;92;45;129;2573;529;119;4,15;57,18;40,98;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
7;5600155075;"Field Methods";journal;"1525822X";1,568;Q1;61;25;78;625;130;78;1,50;25,00;53,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
8;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,475;Q1;91;35;107;1430;214;102;1,76;40,86;56,76;4;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,413;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
10;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";1,163;Q1;21;34;78;1414;107;72;1,04;41,59;51,72;0;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q1)";"Social Sciences"
11;33918;"Current Anthropology";journal;"00113204, 15375382";1,160;Q1;131;95;268;8606;744;212;2,76;90,59;35,02;8;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;37903;"Ethos";journal;"00912131, 15481352";1,144;Q1;54;27;75;1740;117;72;0,94;64,44;73,53;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;27067;"Human Nature";journal;"19364776, 10456767";1,092;Q1;81;26;86;1723;201;86;1,94;66,27;41,82;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";1,037;Q1;65;31;93;1727;196;93;1,95;55,71;70,31;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
15;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,018;Q1;131;95;291;5263;607;280;1,62;55,40;56,23;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,938;Q1;39;32;94;1958;250;85;2,89;61,19;56,60;4;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,919;Q1;29;16;31;938;76;31;2,57;58,63;25,93;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,848;Q1;55;36;86;975;88;77;0,72;27,08;65,91;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
19;32845;"American Anthropologist";journal;"00027294, 15481433";0,831;Q1;101;77;253;3455;340;172;1,08;44,87;58,49;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,781;Q1;76;55;184;2575;331;180;1,70;46,82;51,72;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;110220;"Human Ecology";journal;"15729915, 03007839";0,752;Q1;84;70;199;3382;413;194;1,76;48,31;41,55;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
22;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,736;Q1;93;138;331;6745;608;322;1,68;48,88;48,12;9;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
23;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,691;Q1;102;108;336;2731;500;324;1,20;25,29;55,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,679;Q1;63;34;123;1542;229;122;1,56;45,35;55,17;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
25;17534;"Social Justice Research";journal;"15736725, 08857466";0,633;Q1;63;17;68;1263;101;68;1,18;74,29;45,95;2;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,631;Q1;68;38;77;2051;127;74;1,51;53,97;68,25;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
27;11600153433;"Games and Culture";journal;"15554139, 15554120";0,625;Q1;60;38;90;2046;152;89;1,87;53,84;32,88;6;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
28;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,610;Q1;58;31;109;1216;159;100;0,96;39,23;39,58;11;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
29;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,580;Q1;64;29;87;1738;116;86;1,12;59,93;51,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
30;16100154741;"Archaeology in Oceania";journal;"07284896";0,570;Q1;29;16;72;922;93;66;1,12;57,63;35,71;1;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
31;36664;"Human Organization";journal;"19383525, 00187259";0,554;Q1;61;32;102;1639;127;102;1,11;51,22;51,65;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q1;42;41;109;1748;132;108;1,44;42,63;34,38;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;100147330;"World Englishes";journal;"08832919";0,532;Q1;64;55;116;2367;171;115;0,99;43,04;54,69;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,464;Q1;49;125;163;5230;234;163;1,42;41,84;61,92;22;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
35;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,461;Q1;55;36;110;1998;148;107;0,73;55,50;48,65;6;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;21100817648;"Race and Justice";journal;"21533687";0,417;Q2;21;19;50;1071;35;47;0,71;56,37;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,402;Q2;70;31;87;1253;100;87;1,03;40,42;60,17;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
38;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,389;Q2;22;19;51;589;31;47;0,58;31,00;52,63;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;72707;"Asian Perspectives";journal;"15358283, 00668435";0,376;Q2;37;8;36;719;19;34;0,57;89,88;45,00;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
40;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,375;Q2;62;33;118;1781;119;99;1,04;53,97;70,91;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
41;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,374;Q2;35;42;92;2339;110;90;1,08;55,69;48,31;11;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
42;34957;"Anthropology Today";journal;"0268540X";0,361;Q2;33;48;139;1027;93;117;0,72;21,40;44,23;3;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
43;16400154737;"Ethnomusicology";journal;"00141836";0,359;Q2;28;19;65;805;53;54;0,65;42,37;52,94;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
44;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,353;Q2;20;10;16;819;31;16;1,94;81,90;57,89;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
45;52437;"Oceania";journal;"00298077";0,346;Q2;29;20;70;1050;25;63;0,40;52,50;39,29;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
46;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,344;Q2;43;17;56;1432;46;54;0,67;84,24;45,71;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;19700170283;"Fathering";journal;"1933026X, 15376680";0,319;Q2;18;0;36;0;53;36;0,94;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
48;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,319;Q2;45;39;121;1508;68;105;0,46;38,67;60,87;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
49;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,317;Q2;17;15;65;459;32;57;0,46;30,60;53,85;2;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
50;27733;"Latin American Research Review";journal;"00238791, 15424278";0,312;-;54;49;170;2441;108;161;0,57;49,82;43,66;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;27661;"Journal of Black Studies";journal;"00219347";0,310;Q2;52;41;123;1864;84;123;0,65;45,46;44,44;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;21100810449;"VMV 2015 - Vision, Modeling and Visualization";conference and proceedings;"-";0,301;-;5;0;22;0;24;21;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
53;67476;"Social Anthropology";journal;"14698676, 09640282";0,300;Q2;50;39;109;1650;139;92;1,43;42,31;57,14;6;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
54;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,291;Q2;31;23;63;1026;51;63;0,53;44,61;56,52;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q2)";"Social Sciences"
55;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,281;Q2;24;26;61;1449;39;59;0,70;55,73;84,78;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
56;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,279;Q2;23;20;49;1375;27;48;0,41;68,75;62,22;3;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
57;5600153131;"Social Analysis";journal;"0155977X";0,276;Q2;32;34;79;1486;54;75;0,79;43,71;44,12;1;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,271;Q2;17;19;43;656;31;40;0,66;34,53;41,67;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
59;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,260;Q2;43;75;229;3329;171;220;0,82;44,39;61,96;11;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;5700164821;"Interventions";journal;"1369801X";0,242;Q2;21;66;150;2460;84;146;0,46;37,27;50,79;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
61;27333;"Journal of American Ethnic History";journal;"02785927";0,241;Q2;18;22;61;1063;34;55;0,39;48,32;42,86;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
62;40068;"Ethnohistory";journal;"15275477, 00141801";0,234;Q2;29;17;92;993;37;90;0,33;58,41;31,25;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
63;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,233;Q2;20;17;26;366;22;25;0,63;21,53;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q2)";"Social Sciences"
64;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,224;Q2;48;20;66;1463;102;65;1,28;73,15;35,59;7;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
65;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,224;-;35;1;85;0;69;82;0,75;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,214;Q2;30;15;49;744;32;49;0,67;49,60;59,26;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;5700169047;"Anthropology of Work Review";journal;"0883024X";0,211;Q2;19;11;28;421;16;24;0,72;38,27;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
68;5600153669;"Transforming Anthropology";journal;"10510559";0,201;Q3;15;14;38;431;10;37;0,26;30,79;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
69;36276;"Mankind Quarterly";journal;"00252344";0,195;Q3;19;53;90;2094;45;85;0,51;39,51;20,97;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
70;21100795655;"AlterNative";journal;"11741740, 11771801";0,194;Q3;24;28;79;1132;51;75;0,46;40,43;68,49;3;0;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
71;5000153802;"Anthropological Linguistics";journal;"00035483";0,177;Q3;16;13;33;798;4;32;0,07;61,38;21,43;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
72;19700170230;"Sibirica";journal;"13617362, 14766787";0,175;Q3;8;16;34;418;12;34;0,25;26,13;52,63;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;15640;"Journal of Family History";journal;"15525473, 03631990";0,168;Q3;25;22;71;1577;29;70;0,47;71,68;51,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,164;Q3;7;26;43;687;16;40;0,37;26,42;43,48;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,162;Q3;22;8;24;257;16;24;0,94;32,13;25,00;2;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
76;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,161;Q3;30;17;42;998;28;42;0,63;58,71;41,67;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
77;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,155;Q3;10;14;30;758;13;30;0,48;54,14;40,74;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
78;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,153;Q3;18;12;39;471;17;33;0,50;39,25;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
79;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,148;Q3;8;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
80;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,144;Q3;12;17;63;450;17;51;0,24;26,47;80,77;4;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
81;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,143;Q3;10;10;52;1203;19;51;0,34;120,30;10,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,140;Q3;11;16;47;584;21;46;0,23;36,50;71,43;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
83;6500153134;"African Identities";journal;"14725843, 14725851";0,129;Q3;19;34;80;1188;24;72;0,29;34,94;38,89;1;0;United States;Northern America;"Routledge";"2010-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
84;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,128;Q3;8;19;16;456;8;16;0,00;24,00;47,62;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q4;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
86;6000169412;"Journal of the Southwest";journal;"08948410";0,117;Q4;13;29;51;1020;8;46;0,23;35,17;33,33;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
87;26596;"American Indian Culture and Research Journal";journal;"01616463";0,115;Q4;21;25;82;1211;19;75;0,15;48,44;54,05;5;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
88;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,114;Q4;7;18;57;674;8;46;0,10;37,44;89,47;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
89;6500153231;"Anthropology of the Middle East";journal;"17460719";0,111;Q4;7;16;49;460;8;39;0,14;28,75;61,54;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
90;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,107;Q4;27;26;84;921;25;74;0,23;35,42;15,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
