Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,354;Q1;508;119;470;8204;8905;226;17,43;68,94;27,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";21,488;Q1;388;368;1039;6690;18410;593;13,21;18,18;26,77;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,151;Q1;409;164;530;7991;8108;491;15,62;48,73;35,41;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;29093;"Cancer Cell";journal;"15356108, 18783686";13,740;Q1;398;173;515;6373;9440;510;16,42;36,84;34,73;19;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";13,692;Q1;240;33;79;4893;1429;76;14,44;148,27;37,80;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;18606;"Molecular Cell";journal;"10974164, 10972765";13,587;Q1;443;390;1080;17574;13990;1074;13,09;45,06;33,91;28;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,002;Q1;305;175;579;6601;8642;512;14,99;37,72;35,75;11;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";12,787;Q1;298;24;89;3681;2324;88;25,11;153,38;22,22;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;146172;"Cell Metabolism";journal;"15504131, 19327420";11,858;Q1;345;227;637;9570;9697;623;14,34;42,16;36,26;18;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,281;Q1;172;15;77;1897;1080;74;12,96;126,47;34,38;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
11;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,585;Q1;263;92;250;8098;3052;234;11,33;88,02;33,02;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;40944;"Genome Biology";journal;"14747596";9,167;Q1;301;283;717;14679;7544;639;10,46;51,87;32,80;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,984;Q1;259;188;548;6940;5665;457;10,20;36,91;32,22;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18555;"Journal of Cell Biology";journal;"15408140, 00219525";7,718;Q1;414;380;1028;18799;8208;877;7,60;49,47;40,57;9;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,342;Q1;278;105;325;6878;2881;304;9,86;65,50;34,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18525;"Developmental Cell";journal;"15345807, 18781551";7,294;-;295;315;823;14244;6662;808;7,71;45,22;37,93;9;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;25454;"Blood";journal;"15280020, 00064971";6,353;Q1;525;1140;4411;38633;35988;3552;7,78;33,89;40,71;180;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;144840;"PLoS Medicine";journal;"15491277, 15491676";6,078;Q1;275;148;612;6138;6273;585;9,80;41,47;39,95;97;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16594;"Plant Cell";journal;"1532298X, 10404651";5,606;Q1;397;271;1102;16927;9614;1010;8,05;62,46;36,38;16;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100248838;"Stem Cell Reports";journal;"22136711";5,578;Q1;108;193;227;7914;1783;220;7,85;41,01;38,35;13;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,245;Q1;168;26;87;5866;1145;87;13,24;225,62;40,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;11300153721;"Science Signaling";journal;"19450877, 19379145";4,980;Q1;182;572;1579;9748;4067;593;2,63;17,04;37,61;5;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;13900;"Cell Research";journal;"17487838, 10010602";4,716;Q1;216;151;538;4808;3769;432;7,33;31,84;36,59;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;18391;"Aging Cell";journal;"14749726, 14749718";4,327;Q1;173;114;375;6339;2513;365;6,43;55,61;42,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,180;Q1;257;186;580;11039;4505;534;7,29;59,35;41,27;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,167;Q1;167;185;421;17901;2416;370;5,18;96,76;39,91;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100224448;"Molecular Metabolism";journal;"22128778";3,920;Q1;100;96;175;4891;988;134;5,94;50,95;41,97;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,889;Q1;112;43;62;3207;825;59;13,46;74,58;40,83;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";3,831;Q1;355;306;1143;17916;5719;1127;4,77;58,55;37,62;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;3900148405;"Autophagy";journal;"15548627";3,816;Q1;189;242;766;10058;4976;730;5,59;41,56;41,07;55;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,796;Q1;111;79;161;10973;770;0;4,77;138,90;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;21100317203;"Cilia";journal;"20462530";3,690;Q1;34;106;44;699;220;42;5,33;6,59;47,41;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";3,639;Q1;246;392;1173;22038;5228;1156;4,18;56,22;39,19;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,488;Q1;308;418;1588;23761;8736;1487;5,01;56,84;44,14;14;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;14272;"Stem Cells";journal;"10665099, 15494918";3,435;Q1;253;306;817;17052;5744;806;6,35;55,73;40,09;8;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16612;"Plant Journal";journal;"1365313X, 09607412";3,421;Q1;314;340;1024;21906;6640;1022;6,07;64,43;37,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,400;Q1;261;307;905;38487;5684;894;6,35;125,36;42,14;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,232;Q1;62;38;135;4954;720;134;5,60;130,37;41,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";3,126;Q1;556;2518;10337;133119;50159;10294;4,66;52,87;38,10;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,095;Q1;199;274;878;20521;4967;862;5,54;74,89;41,96;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,066;Q1;230;204;923;20712;6809;913;7,42;101,53;42,91;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19065;"Traffic";journal;"16000854, 13989219";3,002;Q1;146;82;328;6030;1415;321;4,01;73,54;40,82;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;130023;"RNA Biology";journal;"15558584, 15476286";2,890;Q1;110;138;528;7834;2348;498;3,98;56,77;42,96;3;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";2,839;Q1;80;59;173;2615;795;117;4,38;44,32;44,71;1;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17425;"DNA Repair";journal;"15687856, 15687864";2,837;Q1;128;157;398;10830;1447;374;4,12;68,98;42,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;21100432005;"Journal of Signal Transduction";journal;"20901739";2,820;Q1;2;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";2,706;Q1;64;26;189;1945;1018;180;5,27;74,81;45,16;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;71628;"Aging";journal;"19454589";2,690;Q1;121;151;291;4864;1386;223;4,34;32,21;38,83;9;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,660;Q1;230;521;1520;15289;6177;907;3,98;29,35;44,09;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,601;Q1;120;118;340;6034;1354;286;4,00;51,14;44,79;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,587;Q1;223;232;852;12631;4259;823;4,77;54,44;39,60;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;16850;"Biochemical Journal";journal;"14708728, 02646021";2,572;Q1;289;332;1295;20143;5520;1276;3,80;60,67;36,66;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,572;Q1;192;154;571;12670;3052;558;5,35;82,27;34,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,566;Q1;180;147;527;13330;2854;516;5,39;90,68;38,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;14536;"Developmental Biology";journal;"1095564X, 00121606";2,563;Q1;245;300;1064;19234;4063;1058;3,57;64,11;41,96;5;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;42,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
58;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,476;Q1;135;80;281;4014;1216;197;4,51;50,18;30,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,459;Q1;217;221;685;13290;2931;613;4,13;60,14;44,17;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;21100203714;"Skeletal Muscle";journal;"20445040";2,440;Q1;56;43;73;2218;276;67;3,69;51,58;39,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,362;Q1;147;99;273;6105;1138;271;4,18;61,67;48,16;3;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;18504;"Current Topics in Membranes";journal;"10635823";2,352;Q1;50;21;74;3159;294;0;3,93;150,43;28,85;2;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;18487;"Cellular Signalling";journal;"18733913, 08986568";2,316;Q1;168;249;879;13814;4231;879;4,63;55,48;41,67;5;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,273;Q1;181;205;574;11989;2850;566;4,51;58,48;36,65;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;18455;"Cell Cycle";journal;"15384101, 15514005";2,259;Q1;170;547;1810;19504;5383;1207;2,80;35,66;42,69;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,207;Q1;109;62;196;4533;786;191;4,46;73,11;47,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,205;Q1;166;117;384;5879;1767;383;4,72;50,25;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,168;Q1;127;48;162;9820;688;0;3,92;204,58;34,97;1;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;38597;"FEBS Journal";journal;"1742464X, 14321033";2,152;Q1;230;325;1283;20606;5569;1255;4,45;63,40;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,124;Q1;96;51;202;3059;662;199;2,94;59,98;42,74;1;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,104;Q2;99;150;393;6855;2207;369;4,90;45,70;36,50;6;0;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";2,088;Q2;55;0;11;0;62;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,051;Q2;206;245;901;13349;4087;886;4,33;54,49;44,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,051;Q2;79;121;309;4855;1383;307;4,50;40,12;40,72;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17481;"FEBS Letters";journal;"00145793, 18733468";2,022;Q2;283;525;1864;26740;7102;1841;3,88;50,93;35,05;11;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,006;Q2;157;262;685;13377;3430;677;5,26;51,06;41,52;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q2;118;135;332;7026;1711;327;4,50;52,04;40,02;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,934;Q2;201;193;820;9728;2856;716;3,27;50,40;38,88;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;18532;"Experimental Cell Research";journal;"10902422, 00144827";1,932;Q2;206;329;887;15911;3375;874;3,79;48,36;41,79;3;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
80;5800173370;"Cell Division";journal;"17471028";1,929;Q2;53;6;41;433;143;39;2,44;72,17;40,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,870;Q2;181;258;635;15742;3120;609;5,15;61,02;35,54;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,870;Q2;204;307;920;17137;3894;914;4,37;55,82;44,37;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,866;Q2;75;55;217;4094;757;163;2,86;74,44;46,63;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,856;Q2;43;36;28;3223;99;22;3,54;89,53;46,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22141;"Genes to Cells";journal;"13652443, 13569597";1,831;Q2;124;84;232;3624;621;231;2,92;43,14;28,01;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
