Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,538;Q2;88;625;1151;14935;1858;1101;1,58;23,90;34,74;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;42,86;31;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;25954;"Haematologica";journal;"15928721, 03906078";2,617;Q1;165;347;1046;11657;4713;765;4,53;33,59;43,10;73;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
4;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,133;Q1;108;332;885;9253;2269;729;2,53;27,87;44,49;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,674;Q2;61;249;472;7499;777;423;1,46;30,12;41,96;40;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,121;Q4;26;227;233;5540;62;231;0,26;24,41;32,97;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;12000154402;"Blood Transfusion";journal;"17232007";0,501;Q2;61;220;377;5058;636;281;1,85;22,99;46,98;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
8;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
9;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,857;Q1;64;215;336;4032;572;260;1,72;18,75;22,37;35;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
10;15152;"Medico e Bambino";journal;"15913090";0,152;Q3;8;203;598;1253;23;253;0,05;6,17;60,98;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";1,008;Q1;70;201;669;6000;1095;408;1,59;29,85;30,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;20199;"Transplant International";journal;"09340874, 14322277";1,110;Q2;93;200;574;5494;1431;442;2,27;27,47;30,07;27;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
13;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,175;Q4;38;181;366;2402;156;273;0,42;13,27;51,34;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;13175;"Tumori";journal;"03008916, 20382529";0,458;Q2;59;166;506;4313;625;490;1,08;25,98;45,40;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,629;Q2;62;162;464;3176;659;250;1,47;19,60;40,78;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
16;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,063;Q1;84;160;274;4588;784;261;2,63;28,68;45,88;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,433;Q2;55;156;399;2934;538;352;1,25;18,81;31,60;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,222;Q3;34;155;407;4504;269;403;0,75;29,06;40,78;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,249;Q3;27;149;377;1740;222;352;0,57;11,68;33,03;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
20;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,746;Q2;61;148;438;4665;829;402;2,05;31,52;41,81;30;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,179;Q3;24;141;473;3749;101;344;0,25;26,59;28,50;2;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,108;Q4;10;140;278;2145;9;276;0,04;15,32;54,46;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
23;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,157;Q1;105;140;426;5622;1426;407;3,31;40,16;50,87;31;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;17037;"Physica Medica";journal;"11201797, 1724191X";0,979;Q1;64;137;161;4342;386;155;2,48;31,69;34,92;6;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
25;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,741;Q2;57;131;357;4349;533;330;1,54;33,20;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
26;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,653;Q2;63;127;571;2510;758;549;1,18;19,76;35,80;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
27;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,369;Q3;46;122;248;2558;287;195;1,10;20,97;31,86;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
28;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,263;Q3;30;121;161;1787;98;161;0,65;14,77;23,00;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
29;17858;"Radiologia Medica";journal;"00338362, 18266983";0,691;Q2;61;112;325;2945;551;317;1,67;26,29;41,44;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;110;256;3737;196;188;0,73;33,97;46,34;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
31;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,535;Q2;76;107;275;2365;352;271;1,07;22,10;26,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;13922;"HIP International";journal;"17246067, 11207000";0,752;Q2;48;104;352;2592;468;333;1,17;24,92;17,60;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
33;144766;"Quaderni ACP";journal;"20391374";0,118;Q4;6;104;326;555;9;241;0,03;5,34;57,14;1;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
35;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,140;Q4;23;101;306;2005;120;285;0,45;19,85;43,90;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,158;Q3;30;100;315;1648;91;308;0,41;16,48;27,43;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,119;Q4;15;98;426;0;64;386;0,14;0,00;46,23;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
38;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,567;Q2;79;98;504;3190;834;468;1,71;32,55;39,23;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
39;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,408;Q3;64;97;339;3127;522;327;1,11;32,24;29,70;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
40;28021;"Acta Biomedica";journal;"25316745, 03924203";0,227;Q3;56;95;147;1974;87;138;0,47;20,78;44,70;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,494;Q3;65;93;506;1965;810;503;1,60;21,13;46,27;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,515;Q2;50;92;141;2802;330;125;2,42;30,46;24,25;2;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
43;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,128;Q4;8;90;296;1285;49;284;0,22;14,28;23,77;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
44;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;90;191;1429;6;179;0,03;15,88;48,84;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,491;Q2;44;90;213;1893;241;207;0,93;21,03;18,89;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
46;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,118;Q4;11;88;305;2122;25;295;0,08;24,11;32,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,064;Q1;90;88;318;2953;890;275;2,86;33,56;46,73;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
48;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,244;Q3;25;86;568;1666;152;559;0,23;19,37;52,68;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;23758;"International Angiology";journal;"03929590, 18271839";0,379;Q3;64;83;271;2975;277;247;0,94;35,84;22,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,837;Q1;75;82;243;2786;561;228;2,15;33,98;40,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
51;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,571;Q3;56;82;353;1296;573;339;1,61;15,80;44,98;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,187;Q3;10;80;222;488;20;168;0,10;6,10;61,67;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;77;210;2121;165;186;0,85;27,55;26,19;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
54;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,285;Q3;30;74;170;0;126;167;0,84;0,00;59,23;2;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,388;Q3;40;73;217;2760;298;209;1,23;37,81;46,42;2;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
56;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,133;Q4;4;72;176;315;4;134;0,04;4,38;41,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;70;204;2563;153;197;0,62;36,61;51,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
58;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,900;Q1;55;64;194;1939;380;182;1,93;30,30;34,71;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
59;20317;"New Microbiologica";journal;"11217138";0,740;Q2;46;64;174;2118;334;169;2,06;33,09;55,80;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
60;16873;"Biochimica Clinica";journal;"03930564";0,136;Q4;11;63;175;1840;50;137;0,34;29,21;56,46;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;61;173;2644;188;166;1,23;43,34;51,56;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
62;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;61;235;973;4;147;0,02;15,95;37,93;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;26687;"Minerva Medica";journal;"00264806";0,392;Q3;40;59;163;2517;194;149;1,14;42,66;36,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;12400154713;"Geospatial health";journal;"19707096, 18271987";0,650;Q2;42;58;133;2335;240;128;1,72;40,26;32,19;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
65;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,176;Q4;17;57;63;1633;22;58;0,35;28,65;56,10;3;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
66;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,240;Q3;27;55;263;1247;192;248;0,86;22,67;33,05;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
67;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,554;Q2;47;55;153;1858;229;141;1,40;33,78;43,58;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,240;Q3;27;55;171;2372;128;169;0,86;43,13;63,37;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,100;Q4;6;55;167;1348;17;160;0,09;24,51;40,38;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
70;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,418;Q2;53;54;187;1720;245;169;1,33;31,85;58,51;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;29673;"Medicina del Lavoro";journal;"00257818";0,265;Q3;31;54;159;1128;79;130;0,49;20,89;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;54;182;1675;132;167;0,73;31,02;21,46;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
73;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;34,09;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
74;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,849;Q2;55;53;110;1859;285;106;2,49;35,08;47,25;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,428;Q2;41;53;123;2041;167;116;1,44;38,51;19,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
76;19892;"Medicina dello Sport";journal;"00257826";0,129;Q4;17;53;134;1961;29;133;0,19;37,00;22,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
77;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,436;Q3;36;52;131;838;202;118;1,40;16,12;46,31;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
78;22362;"Infezioni in Medicina";journal;"11249390";0,247;Q3;33;52;154;1300;120;146;0,79;25,00;48,63;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
79;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,479;Q3;36;51;37;3351;84;35;2,27;65,71;37,41;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,262;Q3;51;51;197;1175;132;177;0,74;23,04;33,73;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,365;Q3;42;51;176;1174;187;167;0,98;23,02;15,69;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
82;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,632;Q2;49;50;140;2109;298;137;2,12;42,18;51,60;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,100;Q4;6;49;47;1087;2;40;0,04;22,18;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
84;29765;"European Journal of Oncology";journal;"11286598";0,126;Q4;11;48;72;1093;9;68;0,12;22,77;45,79;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
85;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,132;Q4;21;48;155;2355;37;146;0,20;49,06;40,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
86;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,117;Q4;14;47;201;1194;17;182;0,11;25,40;29,73;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,769;Q2;51;47;119;1091;231;117;1,66;23,21;14,38;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
88;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;47;126;961;97;125;0,66;20,45;34,30;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
89;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,103;Q4;3;46;128;710;5;104;0,05;15,43;32,82;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,131;Q4;9;46;145;1724;19;141;0,12;37,48;19,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
91;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,409;Q3;43;45;129;1213;185;120;1,51;26,96;42,17;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
92;16485;"Panminerva Medica";journal;"18271898, 00310808";0,438;Q2;41;45;139;2245;230;130;1,59;49,89;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
