Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,514;Q2;32;7;24;1135;46;24;1,64;162,14;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
2;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";2,169;Q1;19;3;8;481;49;8;2,33;160,33;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20635;"Journal of Management";journal;"01492063, 15571211";7,539;Q1;280;161;229;20053;4236;215;17,16;124,55;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29400;"Journal of World Business";journal;"10909516";3,490;Q1;142;52;190;6142;2101;186;11,07;118,12;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21203;"Long Range Planning";journal;"00246301, 18731872";2,928;Q1;126;55;175;6323;1727;167;8,15;114,96;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;4000148307;"Family Business Review";journal;"17416248, 08944865";2,576;Q1;128;20;59;2190;697;48;11,26;109,50;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23665;"International Business Review";journal;"09695931";2,548;Q1;124;102;255;10927;2629;254;7,16;107,13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;20633;"Journal of International Management";journal;"10754253";1,834;Q1;84;69;167;7333;1280;166;7,23;106,28;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,941;Q1;85;90;145;8919;1110;131;7,93;99,10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;17914;"Venture Capital";journal;"14645343, 13691066";0,749;Q2;63;45;41;4204;165;40;3,35;93,42;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,501;Q2;29;103;65;9420;327;64;3,96;91,46;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100881655;"ICSID Review";journal;"02583690, 20491999";0,622;Q2;26;26;95;2368;63;78;0,66;91,08;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,733;Q2;29;19;47;1638;200;45;4,83;86,21;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,597;Q2;50;39;105;3303;374;92;3,11;84,69;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q3;11;22;90;1856;67;78;0,62;84,36;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,492;Q2;26;59;96;4919;385;95;3,20;83,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
18;145078;"Accounting Forum";journal;"01559982, 14676303";0,664;Q2;60;49;69;4065;285;65;3,00;82,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,826;Q2;14;10;32;828;131;32;2,30;82,80;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
20;21101085239;"Journal of Management and Business Research";journal;"25214306";0,117;Q4;2;18;44;1453;8;44;0,15;80,72;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,968;Q1;36;84;111;6763;731;110;5,55;80,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;12277;"Management Accounting Research";journal;"10445005, 10961224";1,276;Q1;102;18;50;1442;286;49;5,00;80,11;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";3,328;Q1;15;21;21;1682;360;21;17,14;80,10;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,440;Q2;19;26;102;2078;310;102;2,31;79,92;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
